﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
200b9b65-322f-4c22-9f60-b30e6f139fd9,NY,PreservedSpecimen,652201,"G. Schoolcraft",2571,1996,9,12,"North America","United States of America",California,"Lassen Co.","In Willow Creek north of Susanville",1493.5,1493.5,40.4879,-120.54,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70533,
f743041b-4ac0-4720-90b2-7850721cfcc3,NY,PreservedSpecimen,404579,"B. Ertter",2404,1974,10,1,"North America","United States of America",Oregon,"Malheur Co.","Snake River at Nyssa, damp bank of river near bridge",,,43.8745,-116.972,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228478,
f1f3393e-faaf-44c6-a988-f4cc8557341d,NY,PreservedSpecimen,404580,"B. Ertter",2425,1978,7,25,"North America","United States of America",Idaho,"Ada Co.","Indian Creek Reservoir off I-80N at Mayfield-Orchard exit between Boise and Mountain Home",1021.1,1021.1,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228479,
e7bbbf9c-adb1-4afe-9c25-24fa435e8697,NY,PreservedSpecimen,404583,"K. H. Thorne",2206,1982,9,1,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Dry Lake, 13 miles northeast of Brigham City, along highway 97",1341.1,1341.1,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228480,
367b51af-ee41-43d8-99bd-6164a1187130,NY,PreservedSpecimen,404584,"K. H. Thorne",2878,1983,8,14,"North America","United States of America",Utah,"Cache Co.","Wellsville Canyon, Dry Lake, by the Sink Hole",1731.3,1731.3,41.5739,-111.96,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228481,
9347f6ea-98de-4a00-871d-d3cc518a22f3,NY,PreservedSpecimen,404590,"B. T. Welsh",181,1979,8,1,"North America","United States of America",Utah,"Uintah Co.","7 miles northeast of Ouray, Leota Bottoms, Ouray National Wildlife Refuge",,,40.1823,-109.579,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228483,
ec266a79-7165-405a-8809-075a624bf287,NY,PreservedSpecimen,404591,"W. H. Baker",8419,1951,8,7,"North America","United States of America",Idaho,"Canyon Co.","7.5 miles southwest of Nampa; growing along the shore of Lake Lowell.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228484,
3a7eb335-eb28-4733-af74-5f8bb61535db,NY,PreservedSpecimen,404594,"J. H. Christ",16089,1946,7,31,"North America","United States of America",Idaho,"Blaine Co.","13 miles west of Carey",,,43.3074,-114.204,"GEOLocate Web Application",18381,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228485,
9f797b0d-fb2e-4c4d-bd71-36560e08b04b,NY,PreservedSpecimen,404595,"L. C. Anderson",958,1957,8,29,"North America","United States of America",Idaho,"Bonneville Co.","Along banks of Snake River in Idaho Falls.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228486,
da9503e2-2a24-407d-92c4-682631ca0ed0,NY,PreservedSpecimen,404596,"A. Tiehm",10193,1985,8,19,"North America","United States of America",Nevada,"Washoe Co.","Smoke Creek, 2.3 road miles east of the state line on the Smoke Creek road from highway 395.",1280.2,1280.2,40.5636,-119.961,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228487,
b9b20e5a-054c-4713-8ebf-7870a46ec2b1,NY,PreservedSpecimen,404582,"D. Griffiths",52,1901,7,,"North America","United States of America",Nevada,"Humboldt Co.",,,,40.973,-117.736,"GEOLocate Web Application",4458,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228492,
1a3e4143-a698-41c4-b9fb-8462187ebb73,NY,PreservedSpecimen,404589,"E. Hall",444,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228495,
b8131a4a-835d-4bcf-90fd-b5d4390c5a61,NY,PreservedSpecimen,404608,"T. J. Howell",s.n.,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253148,
effc86b9-a53f-41fb-a716-477dd8adbf74,NY,PreservedSpecimen,404613,"J. G. Lemmon",s.n.,1874,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253149,
21f3ac55-c185-4f90-9db6-2964fa14cd59,NY,PreservedSpecimen,404680,"R. M. Austin",s.n.,1878,6,,"North America","United States of America",California,"Plumas Co.","Big Meadows",,,41.5879,-123.058,"GEOLocate Web Application",4216,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253161,
458ade7c-0ea0-47b8-815e-c334d1a86ecc,NY,PreservedSpecimen,404567,"R. J. Davis",694,1938,7,27,"North America","United States of America",Idaho,"Blaine Co.","Pond about 5 miles west of Craters of the moon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633395,
30e834e4-a534-4c1b-b49f-055cd918e7d6,NY,PreservedSpecimen,404562,"L. C. Anderson",634,1956,8,7,"North America","United States of America",Idaho,"Bonneville Co.","At edge of Snake River along the airport road of Idaho Falls, Idaho",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633399,
ac1754d6-8aec-49cd-b02c-d465b209c6a0,NY,PreservedSpecimen,404557,"S. Goodrich",14689,1980,8,1,"North America","United States of America",Utah,"Uintah Co.","Near confluence of Green and White Rivers, 1.5 miles south of Ouray",1417.3,1417.3,40.064,-109.674,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633400,
4ec17da8-c0bb-4da4-a483-c30cf90e03ae,NY,PreservedSpecimen,404556,"E. J. Neese",14803,1983,8,11,"North America","United States of America",Utah,"Daggett Co.","Browns Park National Wildlife Refuge along the Green River at the Colorado border",1650,1650,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633402,
d4d4972a-2d9d-4bbb-8c9a-584c0c006474,NY,PreservedSpecimen,404566,"R. J. Davis",454,1938,6,28,"North America","United States of America",Idaho,"Blaine Co.","Pond west of Craters",,,43.3319,-113.846,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633406,
d4c51217-3c7b-4d7c-9600-4a515a5409fe,NY,PreservedSpecimen,404576,"K. Whited",542,1922,8,22,"North America","United States of America",Oregon,"Crook Co.",,,,44.1422,-120.357,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633408,
0d228f05-949e-4d97-be1a-bd1b0af0ee67,NY,PreservedSpecimen,833334,"D. H. Mansfield",03271,2003,6,22,"North America","United States of America",Oregon,"Malheur Co.","Drummond Basin Quad, Hanson Canyon, upstream on the Owyhee River from Three Forks",1240,1240,42.4961,-117.226,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922852,
e56f9a68-5d21-438f-a5ec-f459173ce626,NY,PreservedSpecimen,01157203,"D. E. Atha",8203,2009,9,8,"North America","United States of America",Wisconsin,"Richland Co.","ca halfway between towns of Avoca and Lone Rock, N of the Wisconsin River, place known locally as Kruzen Slough",208,208,43.1932,-90.2395,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280708,
cd1dbc21-584d-4da6-a837-d0e0ac98a784,NY,PreservedSpecimen,01157221,"D. E. Atha",8221,2009,9,9,"North America","United States of America",Wisconsin,"Sauk Co.","ca halfway between towns of Lone Rock and Spring Green, N of the Wisconsin River, Boeken Unit of the Lower Wisconsin State Riverway",211,211,43.1789,-90.1394,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280761,
594b3506-ea05-487e-b9d0-ecf5a7f3d569,NY,PreservedSpecimen,01208261,"N. H. Holmgren",16057,2009,7,13,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Wellsville Mountains, Dry Lake, west side of U.S. Highway 89/91",1725,1725,41.565,-111.965,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449189,
40d19ca8-cd15-480d-8372-7b40d1d99305,NY,PreservedSpecimen,00198818,"D. E. Atha",8818,2010,8,20,"North America","United States of America",Maine,"Washington Co.","ca 3.5 km NNE of East Machias, off Chases Mill Road, SW shore of Gardner Lake",20,20,44.7567,-67.3616,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476909,
096a97fa-e712-4745-afb0-e08d4901d58c,NY,PreservedSpecimen,01206620,"D. E. Atha",9047,2010,9,27,"North America","United States of America","New York","Dutchess Co."," 3.5 km SW of town of Holmes, SW shore of Lake Dutchess",222,222,41.5149,-73.677,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483964,
355a98c2-48ce-42df-909c-1fb1d67675eb,NY,PreservedSpecimen,01527623,"D. E. Atha",10923,2011,7,13,"North America","United States of America",Illinois,"Jackson Co.","7.7 air km W of Gorham",109,109,37.7226,-89.5711,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786552,
8890ce66-ae8a-4741-bfb6-bcda2f2c33b5,NY,PreservedSpecimen,01527620,"D. E. Atha",10920,2011,7,12,"North America","United States of America",Missouri,"Mississippi Co.","4 air km SE of Cairo, Illinois, confluence of the Ohio and Mississippi Rivers",95,95,36.9755,-89.1463,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786557,
f3c13612-05a2-497b-b042-f552d679a62a,NY,PreservedSpecimen,01528141,"D. E. Atha",11092,2011,7,17,"North America","United States of America","South Dakota","Walworth Co.",".4 air km E of Mobridge",528,528,45.5373,-100.244,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949153,
606f8a0d-92ec-4970-aaaf-7e5c58aef63a,NY,PreservedSpecimen,01528138,"D. E. Atha",11033,2011,7,15,"North America","United States of America",Iowa,"Jasper Co.","4.8 air km WNW of Colfax, floodplain of the Skunk River",241,241,41.6878,-93.2992,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949154,
0b397b2c-378d-470a-9ac5-876db81df8e6,NY,PreservedSpecimen,1745099,"D. E. Atha",10999,2011,7,14,"North America","United States of America",Iowa,"Jasper Co.","1.3 air km N of Colfax",248,248,41.6874,-93.2464,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949155,
05b4dc3b-4746-4305-9fb3-b5d15abf7752,NY,PreservedSpecimen,1745090,"D. E. Atha",10985,2011,7,14,"North America","United States of America",Missouri,"Lewis Co.","town of La Grange, W bank of the Mississippi River",147,147,40.0479,-91.4961,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949161,
b9dc0365-8b07-461e-8941-479a2c7dd0fa,NY,PreservedSpecimen,1745081,"D. E. Atha",10936,2011,7,13,"North America","United States of America",Illinois,"Randolph Co.","13 air km SW of Chester in town of Rockwood",114,114,37.8398,-89.7006,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949163,
13b2ce64-21cc-492a-b4c6-355dd6731411,NY,PreservedSpecimen,1745083,"D. E. Atha",10985,2011,7,14,"North America","United States of America",Missouri,"Lewis Co.","town of La Grange, W bank of the Mississippi River",147,147,40.0479,-91.4961,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975456,
423e2c4f-d691-46af-932f-cc5a2443ecf9,NY,PreservedSpecimen,02895693,"A. Tiehm",17634,2016,8,11,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, west of the power line road at the north end of the range, 1.2 air miles SE of NV-CA-OR border.",1597,,41.9839,-119.98,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222447,
0016c527-5a5f-42f5-ac63-9bd2f4c14121,NY,PreservedSpecimen,03157191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3418880,
da357c5b-564c-4652-b55d-7ddbd0d32e2c,NY,PreservedSpecimen,3157192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419076,
31e4b7d6-3be7-45e8-8ea9-2ab6695b25c6,NY,PreservedSpecimen,3157193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419077,
6e1cc832-68d2-4532-9951-c3975b399240,NY,PreservedSpecimen,3157194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419078,
e8335f84-8ce6-4261-a80d-d01d88dc42bb,NY,PreservedSpecimen,3157195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419079,
a5d853ab-a8b2-4145-9859-f987bc5e94f1,NY,PreservedSpecimen,3157196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419080,
f7ea9fe9-e40f-4588-98d5-f8ba7bc0f8da,NY,PreservedSpecimen,3157197,"W. Edwards",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.2737,-71.3162,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419081,
00a95b1d-eb35-4887-903f-69dc0304784b,NY,PreservedSpecimen,3157198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419082,
c8844459-c69d-4411-acd5-a42d57eff04d,NY,PreservedSpecimen,3157199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419083,
60a7e076-97ee-4f66-9adc-642f3966a19d,NY,PreservedSpecimen,3157200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419084,
08f5fee6-8d6c-422b-9617-8deb1cc4b7a8,NY,PreservedSpecimen,3157201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419085,
c7670216-3ff7-46e2-ab5f-8d82df78e5f4,NY,PreservedSpecimen,3157202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419086,
58c346fd-9fbb-472a-bd64-13afad001d1d,NY,PreservedSpecimen,3157203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419087,
ea5716fc-af17-4acb-bd45-dd7f7a7526a1,NY,PreservedSpecimen,3157204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419088,
7f87377d-4603-4c77-80a9-470bd2afcbbb,NY,PreservedSpecimen,3157205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419089,
38f3a186-bb48-41e8-9f17-ab61914e78ed,NY,PreservedSpecimen,3157206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419090,
df3daa6e-f2d9-41dd-b15f-5a8d91f68e0f,NY,PreservedSpecimen,3157207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419091,
08c6fd91-c540-4b70-8557-f93665d0d158,NY,PreservedSpecimen,3157208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419092,
2fdcc91b-09c9-4edd-85dc-6e733df4e5b9,NY,PreservedSpecimen,3157209,"S. A. Cain",231-1,1934,8,17,"North America","United States of America","New York","Suffolk Co.","Polygonum Pond, Woodberry",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419093,
54ff6a9e-60ff-4e2e-a828-4ae4b71c9f2d,NY,PreservedSpecimen,3157211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419095,
05b27215-9065-4bae-bd67-c374a70c5381,NY,PreservedSpecimen,3157212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419096,
2b1c416c-8a9a-4f9f-92b0-763385c29c28,NY,PreservedSpecimen,3157213,"W. C. Ferguson",s.n.,1918,9,14,"North America","United States of America","New York",,"Queens woods, Long Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419097,
0290ba83-5ce8-4421-af2f-f95bcffcc926,NY,PreservedSpecimen,3157214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419098,
3b6d9301-ed3c-47a8-86a7-43b2866ce10e,NY,PreservedSpecimen,3157215,"H. D. House",27000,1939,9,4,"North America","United States of America","New York","Albany Co.","near Loudonville",,,42.7048,-73.7548,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419099,