﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ecb91144-5edf-4bba-8c5e-2546ca28d313,NY,PreservedSpecimen,1768980,"R. H. Petersen",092,1979,10,15,"South America",Brazil,Rondônia,,"Vicinity of Campo Novo",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984198,
dbb93af1-a223-4504-8882-0eeb87bedbf6,NY,PreservedSpecimen,1779498,"I. Araujo",757,1977,12,19,"South America",Brazil,Roraima,,"""Estrada Boa Vista-Venezuela, 2km apos Boca de Mata.""",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993665,
e94509f8-d7c7-43f0-ac85-e31fd90ad4b9,NY,PreservedSpecimen,1779506,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993688,
ec95293b-6cc1-41c1-bbcb-a8a3580d3a39,NY,PreservedSpecimen,1779507,"Collector unspecified",s.n.,1973,2,14,Africa,Kenya,,,"Shimba Hills, Kenya Coast",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993690,
f8636c75-0830-4033-8139-5dcc7426f711,NY,PreservedSpecimen,1779508,"Collector unspecified",s.n.,1973,2,16,Africa,Kenya,,,"Shimba Hills",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993692,
c8c368be-ef61-4a53-b4a5-63a7c37df0b6,NY,PreservedSpecimen,1779509,"Collector unspecified",s.n.,1973,2,21,Africa,Tanzania,,,"W. Usambaras, Lushoto, Sunguri forest",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993694,
381de902-da22-44a5-abc0-0d7c6753e10d,NY,PreservedSpecimen,1779510,"G. E. Massee",109,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993696,
1b8554b7-1e20-4b57-a619-6dbb80cb9906,NY,PreservedSpecimen,1779511,"A. L. J. F. Sumichrast",s.n.,1886,,,"North America",Mexico,Veracruz,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993699,
c5968dd7-6356-4fe6-b2a1-98e02db32d66,NY,PreservedSpecimen,1779512,"C. Wright",237,,,,"Central America",Nicaragua,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993701,
6dfa5c05-605e-42d3-bdc3-03ca038b45a7,NY,PreservedSpecimen,1779513,"Collector unspecified",s.n.,,,,"Central America",Nicaragua,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993703,
b60fab97-b30c-4e74-b076-978d998cc8b4,NY,PreservedSpecimen,01976512,Murrill,s.n.,,,,"West Indies",Cuba,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316647,
0650da19-e1be-4a2c-bbd3-7106ee7508c2,NY,PreservedSpecimen,1976513,"W. H. Long, Jr.",s.n.,,,,"North America","United States of America",Florida,,Miami,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316648,
7cb171a4-0f09-409b-847d-cef592c7656e,NY,PreservedSpecimen,1976516,Earle,s.n.,1905,3,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316651,
dc247939-0c37-4030-a640-53388c104aff,NY,PreservedSpecimen,01976517,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316658,
066e8793-29de-4f86-947c-f7b656485044,NY,PreservedSpecimen,1976518,,s.n.,1979,2,20,"South America",Argentina,,,"Córdaba, La Población pr. Yacanto.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316672,
7d9b2e31-84d9-4268-81b1-e712be6e620d,NY,PreservedSpecimen,1976519,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316673,
2b51fc7c-41ca-4680-ad8e-64d642a022dd,NY,PreservedSpecimen,1976527,"Collector unspecified",s.n.,1928,,,"South America",Brazil,"Santa Catarina",,"Porto Novo",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316688,
2daf5d57-e87a-40fc-8687-140c0ff69a16,NY,PreservedSpecimen,1976529,"C. F. Baker",s.n.,1898,11,17,"South America",Colombia,,,"Near Santa Marta",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316690,
5480cf73-8c7e-4f66-b29d-f9312d7d1063,NY,PreservedSpecimen,1976530,"F. W. Pennell",s.n.,,,,"South America",Colombia,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316691,
11fda580-5afb-48d2-90d3-4ce946d61721,NY,PreservedSpecimen,1976531,"P. C. Standley",44340,1926,1,10,"Central America","Costa Rica",Guanacaste,,"Vicinity of Tilaran",500,650,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316692,
a33c651c-4625-4cff-8780-6d11711013c6,NY,PreservedSpecimen,1976532,"P. C. Standley",43288,1925,12,26,"Central America","Costa Rica","San José",,"vicinity of Santa María de Dota",1500,1800,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316693,
def7476e-307f-49a6-9b88-a570a6fbbf55,NY,PreservedSpecimen,1976533,"H. Sydow",s.n.,1924,12,21,"Central America","Costa Rica",,,"La Caja pr. San José.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316694,
d0bf4911-2179-400a-88d0-684db67482dd,NY,PreservedSpecimen,1976534,"C. Wright",386,,,,"West Indies",Cuba,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316695,
fbe79f2a-27b4-4597-89a4-01cd5b26c2b8,NY,PreservedSpecimen,1976535,Underwood,1580,,,,"West Indies",Cuba,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316696,
e988b236-9c2a-4f05-a199-78234cdfbb4e,NY,PreservedSpecimen,1976536,"N. L. Britton",15318,1916,3,8,"West Indies",Cuba,,,"Isle of Pines, Caleta Cocodrilos",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316697,
a0768b4c-b524-436c-a971-a6e44481f641,NY,PreservedSpecimen,1976537,"N. L. Britton",15283a,1916,3,8,"West Indies",Cuba,,,"Isle of Pines, Caleta Cocodrilos",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316698,
748091de-2c53-43db-98f6-8347b20b070b,NY,PreservedSpecimen,1976540,Earle,s.n.,1905,3,8,"West Indies",Cuba,,,"San Diego de los Banos, Pinar del Rio Province.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316702,
9dbcfa3f-f12e-40fd-ae41-3a01eaaa9bcd,NY,PreservedSpecimen,1976541,Earle,s.n.,1905,3,8,"West Indies",Cuba,,,"San Diego de los Banos, Pinar del Rio Province.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316703,
5a90385b-a0fe-482c-b52e-7a5a114529a8,NY,PreservedSpecimen,1976542,Earle,s.n.,1905,3,8,"West Indies",Cuba,,,"San Diego de los Banos, Pinar del Rio Province.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316704,
09aac7c3-ccb8-40f0-88b0-55952d62ada0,NY,PreservedSpecimen,1976543,Earle,s.n.,1905,3,7,"West Indies",Cuba,,,"Herradura, Pinar del Rio Province.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316705,
82296969-9fca-4891-9262-eee59d86034f,NY,PreservedSpecimen,1976544,Earle,s.n.,1905,3,7,"West Indies",Cuba,,,"Herradura, Pinar del Rio Province.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316706,
92865db4-51f4-4619-b89c-6883ca0b42cd,NY,PreservedSpecimen,1976545,Earle,s.n.,1905,3,19,"West Indies",Cuba,,,"Alto Cedro, Santiago de Cuba Province.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316707,
0e5dbb52-dc0d-40ce-bc6f-938700f2c510,NY,PreservedSpecimen,1976547,"P. C. Standley",22334,1922,3,18,"Central America","El Salvador",,,"Vicinity of Sonsonate",220,300,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316709,
138fbaf0-505c-4fe7-95ce-23a3ae573b9b,NY,PreservedSpecimen,1976548,"P. C. Standley",23687,1922,5,15,"Central America",Guatemala,,,"Vicinity of Quiriguá, Departamento de Izabal",75,225,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316710,
b482e4cb-18f1-4d89-b33e-b3eb4570596b,NY,PreservedSpecimen,1976551,,s.n.,1969,7,17,"South America",Venezuela,Barinas,,"Caimital forest",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316713,
741a3edb-7877-4019-9579-b494db3af40d,NY,PreservedSpecimen,1976553,"J. K. Small",s.n.,1916,2,2,"North America","United States of America",Florida,"Miami-Dade Co.","Addison Hammock, Everglade Keys",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316716,
7698f64d-1c0f-49fa-8ae9-905320026e0b,NY,PreservedSpecimen,1976554,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316717,
43990205-ff91-417e-93ca-64dae9986852,NY,PreservedSpecimen,1976557,"E. West",s.n.,1935,10,4,"North America","United States of America",Florida,"Alachua Co.",Gainesville,,,29.688,-82.3338,"BioGeomancer, Guide to Best Practices for Georefer",11329,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316720,
2c64f50a-8c64-48f5-a477-28d029596666,NY,PreservedSpecimen,1976558,"E. West",s.n.,1935,10,4,"North America","United States of America",Florida,"Alachua Co.",Gainesville,,,29.688,-82.3338,"BioGeomancer, Guide to Best Practices for Georefer",11329,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316721,
c0d27d5b-799f-448e-b253-3e031f25d67e,NY,PreservedSpecimen,1976559,"W. W. Calkins",s.n.,1886,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316722,
1fd31e19-77ab-48c1-af3a-91689022c7c8,NY,PreservedSpecimen,1976560,"W. W. Calkins",789,1887,1,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316723,
25f15a7d-6365-4813-9756-fcdbee6ab877,NY,PreservedSpecimen,1976561,"W. W. Calkins",s.n.,1886,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316724,
0db76bdf-fb71-473b-ad6a-48ca7c1d2caf,NY,PreservedSpecimen,1976562,"W. W. Calkins",s.n.,1886,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316725,
0a3db107-ff1b-4f14-814b-a51a3bf0efbc,NY,PreservedSpecimen,1976563,"W. W. Calkins",877,1887,1,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316726,
c8489b04-e288-4178-aac2-c82f31270e10,NY,PreservedSpecimen,1976564,"J. L. Lowe",4158,1950,8,12,"North America","United States of America",Florida,"Alachua Co.",Gainesville.,,,29.688,-82.3338,"BioGeomancer, Guide to Best Practices for Georefer",11329,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316727,
77c016c5-73a5-470d-bd19-af7d01d81b4c,NY,PreservedSpecimen,1976565,"H. W. Ravenel",s.n.,,,,"North America","United States of America",Georgia,"Mcintosh Co.",Darien.,,,31.3711,-81.4302,"BioGeomancer, Guide to Best Practices for Georefer",1803,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316728,
844afa03-8b67-4222-bfe6-9e9c751802fb,NY,PreservedSpecimen,1976566,"C. J. Humphrey",s.n.,1909,8,25,"North America","United States of America",Louisiana,,"Baton Rouge.",,,30.4507,-91.1546,"GEOLocate Web Application",14518,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316729,
f1800ca1-48f1-4e7d-9087-9fb14f1b97e9,NY,PreservedSpecimen,1976567,,s.n.,1909,8,28,"North America","United States of America",Louisiana,,"Baton Rouge.",,,30.4507,-91.1546,"GEOLocate Web Application",14518,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316730,
f84c2bd7-776b-45ad-8211-e4635e71ffe7,NY,PreservedSpecimen,1976568,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Baton Rouge",,,30.4413,-91.114,,15592,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316731,
0029a16d-ed49-46e3-b63d-0f6ee35c585c,NY,PreservedSpecimen,1976569,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316732,
36422f05-60a7-4c22-b424-ef49f913efaf,NY,PreservedSpecimen,1976570,"H. W. Ravenel",912,,,,"North America","United States of America","South Carolina",,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316733,
898ac073-00f3-411f-ad27-6c26765fb141,NY,PreservedSpecimen,1976571,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,Seaboard.,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316734,
d56d87d7-37a3-4ee2-a3a5-8621a635d728,NY,PreservedSpecimen,1976524,"A. Garolera",s.n.,1946,12,1,"South America",Argentina,Tucuman,,Alpachiri,493,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316678,http://sweetgum.nybg.org/images3/1204/788/01976524.jpg
dfe322fe-0a17-4d23-965b-4a3627c3f5ea,NY,PreservedSpecimen,1779515,"R. S. Williams",81,1904,1,,Asia,Philippines,,,"Central Luzon, Bataan, Mt. Mariveles, Lamao River.",107,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993708,"http://sweetgum.nybg.org/images3/1017/440/01779515-01.jpg | http://sweetgum.nybg.org/images3/1017/441/01779515-02.jpg"
91e25794-1b87-4a9b-8280-29a7a0597e67,NY,PreservedSpecimen,1779516,"R. S. Williams",81,1904,1,,Asia,Philippines,,,"Central Luzon, Bataan, Mt. Mariveles, Lamao River.",107,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993710,"http://sweetgum.nybg.org/images3/1017/442/01779516-01.jpg | http://sweetgum.nybg.org/images3/1017/443/01779516-02.jpg"
6f098168-8170-463e-ad9f-278a4546b806,NY,PreservedSpecimen,1779517,"R. S. Williams",81,1904,1,,Asia,Philippines,,,"Central Luzon, Bataan, Mt. Mariveles, Lamao River.",107,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993712,"http://sweetgum.nybg.org/images3/1017/444/01779517-01.jpg | http://sweetgum.nybg.org/images3/1017/445/01779517-02.jpg"
181dbcc2-df15-4f6d-808c-f2fb3acf4691,NY,PreservedSpecimen,1779518,"R. S. Williams",81,1904,1,,Asia,Philippines,,,"Central Luzon, Bataan, Mt. Mariveles, Lamao River.",107,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993714,"http://sweetgum.nybg.org/images3/1017/446/01779518-01.jpg | http://sweetgum.nybg.org/images3/1017/447/01779518-02.jpg"
e2d95a93-9d7a-4204-b783-bf0e303127c7,NY,PreservedSpecimen,1976549,"R. S. Williams",1126,1908,4,3,"Central America",Panama,Darién,,"Marraganti [River] and vicinity",3,61,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316711,http://sweetgum.nybg.org/images3/1204/813/01976549.jpg
72a47a7a-2a80-401c-8a23-e9018108ae98,NY,PreservedSpecimen,1976550,"R. S. Williams",1135,1908,4,3,"Central America",Panama,Darién,,"Marraganti [River] and vicinity",3,61,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316712,http://sweetgum.nybg.org/images3/1204/814/01976550.jpg
b031e0ab-9d06-40b7-b3b7-66eee050fc2b,NY,PreservedSpecimen,1976539,"W. T. Horne",s.n.,1917,1,,"West Indies",Cuba,,,Candelaria,366,,,,"Georeferencing Quick Reference Guide, Version 2012",,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316701,http://sweetgum.nybg.org/images3/1204/803/01976539.jpg
76e7088f-a28b-4f0a-9bb2-bf078545c2b4,NY,PreservedSpecimen,01948708,,42,,,,"North America",Mexico,Chiapas,,"Ocosingo, Lacanja Chanzayab",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057494,"http://sweetgum.nybg.org/images3/1027/179/01948708-01.jpg | http://sweetgum.nybg.org/images3/1027/180/01948708-02.jpg | http://sweetgum.nybg.org/images3/1027/181/01948708-03.jpg"
44bbd600-0e34-474c-9251-d6c0118ddbdc,NY,PreservedSpecimen,1779497,"G. T. Prance",s.n.,1968,7,3,"South America",Brazil,Rondônia,,"""Track between Mutumparaná and Rio Madeira.""",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993664,http://sweetgum.nybg.org/images3/1017/420/01779497.jpg
9a0f0116-3a23-4625-b83f-41e7000a53a4,NY,PreservedSpecimen,1976526,"M. Bang",s.n.,1892,8,,"South America",Bolivia,,,Mapiri,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316687,http://sweetgum.nybg.org/images3/1204/790/01976526.jpg
29bc2f71-9efc-47f8-8119-ed045e11e444,NY,PreservedSpecimen,1768977,"K. P. Dumont","PE 110",1976,6,27,"South America",Peru,,,"2-3 Km above Kiviniki, on the La Merced-Satipo Rd. Dpto. Junin.",457,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984193,http://sweetgum.nybg.org/images3/1198/255/1768977.jpg
5c9e8c35-8f02-46f1-a208-72f736e2fc2a,NY,PreservedSpecimen,01779495,"K. P. Dumont","BR 129",,,,"South America",Brazil,,,"Serra dos Murales, up to 15 km inland on W bank of Rio Madeira, at a point 2 km S of junction of Rio Abuna and Rio Madeira, Fed. Territory of Rondonia.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993660,http://sweetgum.nybg.org/images3/1017/418/01779495.jpg