﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4255d54-fcbf-4453-9f0c-2396909b4b0a,NY,PreservedSpecimen,515012,"L. Riedel",2448,1831,,,"South America",Brazil,Goiás,,"Pr. Uberava",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142518,
c38e84d6-5064-4176-8ea7-fa0fb2f09b39,NY,PreservedSpecimen,00749174,"V. Guimaraes de Freitas Lima",39,1981,6,7,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa, próximo ao pomar",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,percoriacea,"Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889399,
18933f43-2a06-4fb5-9209-8955877a3206,NY,PreservedSpecimen,00959847,"G. G. Hatschbach",41541,1978,7,27,"South America",Brazil,"Minas Gerais",,"Uberlandia, 10 km L",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,"R. C. Barneby",1979,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032780,http://sweetgum.nybg.org/images3/650/794/00959847.jpg
1d72ed1b-1ca9-4164-8243-b02bdcdc4947,NY,PreservedSpecimen,2422707,"J. G. Rando",1243,2012,6,10,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Km 166 da MG 220, na direcao Diamantina - Conselheiro Mata (ca. 25 km da estrada Diamantina - Gouevia).",1253,,-18.3095,-43.8772,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670767,http://sweetgum.nybg.org/images3/1653/780/02422707.jpg
00d8e70a-574c-4817-8092-64e174a5e120,NY,PreservedSpecimen,00959844,"J. R. Pirani",2601,1991,3,27,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Variante da Rodovia Belo Horizonte- Conceiçao do Mato Dentro, ca. 10 km desta",860,860,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032778,http://sweetgum.nybg.org/images3/650/792/00959844.jpg
45a2616f-c45e-4642-82c5-1eb7c38e13cc,NY,PreservedSpecimen,00959475,"J. F. Ramos",6645,1966,7,15,"South America",Brazil,"Distrito Federal",,"30 km South of Brasilia on road to Belo Horizonte",900,1150,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,percoriacea,"Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031543,http://sweetgum.nybg.org/images3/1962/053/00959475.jpg
b881a57d-2030-4da0-a4f4-e75cbd4d6d59,NY,PreservedSpecimen,515013,"L. Riedel",2448,1834,8,,"South America",Brazil,Goiás,,"In campis inter Lanhoso et Uberava",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142517,http://sweetgum.nybg.org/images3/1960/836/00515013.jpg
2bfe4aff-8ed0-449b-bc1f-cab427cd15b2,NY,PreservedSpecimen,00959256,"J. B. E. Pohl",1833,,,,"South America",Brazil,,,"Tuseta viam ad Caretao ad Crixas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,claussenii,megacycla,"Chamaecrista claussenii var. megacycla (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030305,
275563f1-4294-4c5b-b58a-abb78ec17196,NY,PreservedSpecimen,00959842,"M. B. Ferreira",45,1969,6,,"South America",Brazil,"Minas Gerais",,"Rodovia Belo Horizonte- Brasília",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032774,http://sweetgum.nybg.org/images3/1962/111/00959842.jpg
a843be64-54ff-4753-8d5c-c7206e7028a6,NY,PreservedSpecimen,00959843,"P. W. Lund",344,1834,8,,"South America",Brazil,"Minas Gerais",,"Campis inter Lagnoso et Rio das Velhas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032775,http://sweetgum.nybg.org/images3/1962/112/00959843.jpg
66ad30d0-5767-4ac8-976d-d46e24f044a9,NY,PreservedSpecimen,00959846,"J. B. E. Pohl",2893,,,,"South America",Brazil,Goiás,,"Chapada de Sao Marcos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032776,http://sweetgum.nybg.org/images3/202/337/V-150-00959846.jpg
e75825f4-cae3-4b37-bf2e-dea47eaddc33,NY,PreservedSpecimen,00960224,"J. B. E. Pohl",5288,,,,"South America",Brazil,,,"Ad Serra Spilon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,orbiculata,orbiculata,"Chamaecrista orbiculata (Benth.) H.S.Irwin & Barneby var. orbiculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034300,http://sweetgum.nybg.org/images3/2029/374/00960224.jpg
cc8acca7-8774-4469-abc2-6c105379ae1d,NY,PreservedSpecimen,00960544,"R. Goodland",493,1966,7,8,"South America",Brazil,"Mato Grosso","Araguainha Mun.","5 km W of S. R. Araraquara, N of road",,,-16.8561,-53.0325,"Other source",37860,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,glaberrima,"Chamaecrista cotinifolia var. glaberrima (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046839,http://sweetgum.nybg.org/images3/1962/125/00960544.jpg
c1a5c8b4-7e3a-42e4-8be6-ed97bffa2309,NY,PreservedSpecimen,00959800,"J. E. B. Warming",240,1870,,,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Lagoa Santa",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,leptodictya,"Chamaecrista cotinifolia var. leptodictya (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032646,http://sweetgum.nybg.org/images3/1962/108/00959800.jpg
7df66fcc-9474-4385-9f4d-70ef3052c492,NY,PreservedSpecimen,00748984,"H. S. Irwin",5573,1964,8,26,"South America",Brazil,"Distrito Federal",,"20 km. S. of Brasília on road to Belo Horizonte.",700,1000,-16.03,-47.98,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,percoriacea,"Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886492,http://sweetgum.nybg.org/images3/1961/122/00748984.jpg
6ce498c7-3d9b-474c-9fe6-aa65bdc7d9d8,NY,PreservedSpecimen,00959495,"H. S. Irwin",6026,1964,9,5,"South America",Brazil,"Distrito Federal",,"Ca. 35 km. S.W. of Brasília, rd. to Anápolis.",700,1000,-15.98,-48.23,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,percoriacea,"Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031537,http://sweetgum.nybg.org/images3/202/601/v-150-00959495.jpg
4ca2f989-aaf9-4bb4-b2c4-77f770fc6f91,NY,PreservedSpecimen,00959496,"H. S. Irwin",5573,1964,8,26,"South America",Brazil,"Distrito Federal",,"20 km. S. of Brasília on road to Belo Horizonte.",700,1000,-16.03,-47.98,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,percoriacea,"Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031540,http://sweetgum.nybg.org/images3/1962/062/00959496.jpg
6c3fe917-6344-4230-89a1-87c8275d79f6,NY,PreservedSpecimen,00959497,"H. S. Irwin",8589,1965,9,23,"South America",Brazil,"Distrito Federal",,"Ca. 10 km S. of Brasília, on road to Belo Horizonte",1200,1200,-16,-47.98,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,percoriacea,"Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031542,http://sweetgum.nybg.org/images3/1962/063/00959497.jpg
f63f059b-ec0f-4262-bff0-75040f068a53,NY,PreservedSpecimen,00959774,"H. S. Irwin",22298,1969,1,20,"South America",Brazil,"Minas Gerais",,"Ca. 20km SW of Diamantina.  Serra do Espinhaço.",1200,1200,-18.37,-43.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,leptodictya,"Chamaecrista cotinifolia var. leptodictya (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032640,http://sweetgum.nybg.org/images3/202/324/V-150-00959774.jpg
627a741f-1375-440c-9014-5c6d9216ef2d,NY,PreservedSpecimen,00959775,"H. S. Irwin",22298,1969,1,20,"South America",Brazil,"Minas Gerais",,"Ca. 20km SW of Diamantina.  Serra do Espinhaço.",1200,1200,-18.37,-43.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,leptodictya,"Chamaecrista cotinifolia var. leptodictya (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032641,http://sweetgum.nybg.org/images3/202/325/V-150-00959775.jpg
e4e7af9e-b5b5-4dea-9565-95f8cfcddeaf,NY,PreservedSpecimen,00959797,"H. S. Irwin",21923,1969,1,14,"South America",Brazil,"Minas Gerais",,"Ca. 29km SW of Diamantina on road to Gouveia.  Serra do Espinhaço.",1300,1300,-18.4,-43.72,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cotinifolia,leptodictya,"Cassia cotinifolia var. leptodictya H.S.Irwin & Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032642,http://sweetgum.nybg.org/images3/493/728/00959797.jpg
51cd3790-b71d-46cb-b06c-40d77a1ff924,NY,PreservedSpecimen,00959798,"H. S. Irwin",21923,1969,1,14,"South America",Brazil,"Minas Gerais",,"Ca. 29km SW of Diamantina on road to Gouveia.  Serra do Espinhaço.",1300,1300,-18.4,-43.72,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cotinifolia,leptodictya,"Cassia cotinifolia var. leptodictya H.S.Irwin & Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032643,http://sweetgum.nybg.org/images3/493/729/00959798.jpg
2e440f1e-c564-4a67-a5f0-4fe2fa8d7050,NY,PreservedSpecimen,00959473,"J. A. Ratter",R3441,1976,6,,"South America",Brazil,"Distrito Federal",,"Fazenda Água Limpa (University of Brasilia field station), near Vargem Bonita, c. 18 km SSW of Brasília TV Tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,percoriacea,"Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031544,http://sweetgum.nybg.org/images3/202/596/v-150-00959473.jpg
e43f32b9-8298-4654-ae89-99c620b029dc,NY,PreservedSpecimen,00959474,"J. A. Ratter",R3376,1976,8,4,"South America",Brazil,"Distrito Federal",,"Fazenda Água Limpa (University of Brasilia field station), near Vargem Bonita, c. 18 km SSW of Brasília TV Tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,percoriacea,"Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031547,http://sweetgum.nybg.org/images3/1962/052/00959474.jpg
7b1fc1d6-3482-4c6b-bfc0-b1d534d0080d,NY,PreservedSpecimen,00960519,"G. G. Hatschbach",32478,1973,8,29,"South America",Brazil,"Mato Grosso do Sul","Rio Verde de Mato Grosso Mun.","Fda. Capao da Taquara",,,-18.9183,-54.8442,"Other source",87429,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,glaberrima,"Chamaecrista cotinifolia var. glaberrima (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046783,http://sweetgum.nybg.org/images3/1962/124/00960519.jpg
fdde5bde-0811-4ca5-8551-f24d3c432e85,NY,PreservedSpecimen,00960494,"G. G. Hatschbach",62204,1995,5,3,"South America",Brazil,"Mato Grosso do Sul","Sonora Mun.","Rod. BR-163, km 811",,,-17.5769,-54.7578,"Other source",115152,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,glaberrima,"Chamaecrista cotinifolia var. glaberrima (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046723,http://sweetgum.nybg.org/images3/1962/121/00960494.jpg
c8fcf6e1-79b5-44e9-8043-052ba454c4b3,NY,PreservedSpecimen,515014,"G. G. Hatschbach",53010,1989,5,21,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estribo Bandeirinha",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142516,http://sweetgum.nybg.org/images3/650/405/00515014.jpg
0e63fde3-c7e7-49f1-805c-0173e367e335,NY,PreservedSpecimen,00959799,"G. G. Hatschbach",27789,1971,11,12,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Serra do Espinhaço",1350,1350,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,leptodictya,"Chamaecrista cotinifolia var. leptodictya (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032645,http://sweetgum.nybg.org/images3/1962/107/00959799.jpg
684ec33f-8a50-4507-a3ae-7598c4251376,NY,PreservedSpecimen,00959848,"W. R. Anderson",8497,1973,4,10,"South America",Brazil,"Minas Gerais",,"Ca. 18 km by road SW of Diamantina on road to Curvelo.  Serra do Espinhaço.",1400,1400,-18.365,-43.7204,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032777,http://sweetgum.nybg.org/images3/1962/113/00959848.jpg
67a89662-876f-4747-89fa-c4d67f46e2de,NY,PreservedSpecimen,00959845,"B. Maguire",49197,1960,8,13,"South America",Brazil,"Minas Gerais",,"20-30 km South of Gouveia, on road between Diamantina and Curvelo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032779,http://sweetgum.nybg.org/images3/650/793/00959845.jpg
7a1338da-6acc-4511-b07d-a4a75e7f5022,NY,PreservedSpecimen,00960495,"B. Maguire",56264,1963,8,25,"South America",Brazil,"Mato Grosso",,"15-120 km beyond Alto Araguaia, road to Cuiaba. Brasilia-Acre Highway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,glaberrima,"Chamaecrista cotinifolia var. glaberrima (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046932,http://sweetgum.nybg.org/images3/650/801/00960495.jpg
058cfc3e-7188-4401-a6d9-8431b5d8062e,NY,PreservedSpecimen,00960470,"B. Maguire",56223,1963,8,24,"South America",Brazil,"Mato Grosso","Alto Araguaia Mun.","1-10 km West of Alto Araguaia, along watershed between Amazonas and Rio Paraguaya. Brasilia-Acre Highway",,,-17.3147,-53.2153,"Other source",100273,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,glaberrima,"Chamaecrista cotinifolia var. glaberrima (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046881,http://sweetgum.nybg.org/images3/208/665/v-150-00960470.jpg
3c0e6694-de53-42eb-b92f-8fb5830a6dc4,NY,PreservedSpecimen,00960471,"W. A. Archer",169,1936,9,10,"South America",Brazil,"Mato Grosso do Sul",,"Estaca, Campo Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,glaberrima,"Chamaecrista cotinifolia var. glaberrima (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046975,http://sweetgum.nybg.org/images3/1962/120/00960471.jpg
dc4bf625-043c-4fcc-8a61-074ecc2759ad,NY,PreservedSpecimen,1146170,"C. M. Sakuragui",CFCR15244,1994,3,20,"South America",Brazil,"Minas Gerais","Augusto de Lima Mun.","Serra do Cabral, ca. 10 km N da cidade em direçao á Fazenda Serra do Cabral",1000,1000,-18.0275,-44.3267,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby",,"G. P. Lewis",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332178,http://sweetgum.nybg.org/images3/650/854/01146170.jpg
26dc782c-5c51-43f1-88a3-113a3d7c2ed4,NY,PreservedSpecimen,02707952,"M. M. T. Cota",721,2014,8,18,"South America",Brazil,"Minas Gerais",,"Estrada para Barão de Guaicuí, 3 Km da rodovia Diamantina-Datas (BR 367) após entrada 23 Km de Diamantina. Afloreamentos rochosos e pequenos vales com solo arenoso.",1424,,-18.3722,-43.7175,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,leptodictya,"Chamaecrista cotinifolia var. leptodictya (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992911,http://sweetgum.nybg.org/images3/2187/366/02707952.jpg
