﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f7ab6d7-22c6-4a7f-b11b-1549c757ab1e,NY,PreservedSpecimen,190064,"J. B. Nelson",18458,1997,7,12,"North America","United States of America","South Carolina","Richland Co.","12km SE of Columbia, on Congaree River floodplain, S of Westinghouse Plant, on SC 48",35,35,33.8753,-80.9172,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429076,
2efbef80-f073-49be-9fa7-56a0efe85f31,NY,PreservedSpecimen,1163733,"D. S. Correll",35886,1968,7,16,"North America","United States of America",Texas,"Hunt Co.","4 mi. south of Comemrce",,,33.1236,-96.0855,"GEOLocate Web Application",45298,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373037,
fc7e63b8-e87b-48fc-be19-0483688734cc,NY,PreservedSpecimen,1163725,"F. A. Barkley",4,1943,5,5,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5872,-97.5822,"GEOLocate Web Application",2851,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"W. Easterly",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373040,
9cedcf93-e58a-4fb3-a6fe-43ce49c62abd,NY,PreservedSpecimen,1163726,"F. A. Barkley",6016,1943,6,1,"North America","United States of America",Texas,"Milam Co.","Moor near Gauze",,,30.7863,-96.9768,"GEOLocate Web Application",47597,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"W. Easterly",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373043,
e0e99e24-c5b1-48ea-a846-20b8925cd683,NY,PreservedSpecimen,1163727,"V. L. Cory",49817,1945,9,30,"North America","United States of America",Texas,"Newton Co.","State Forest No.1, 5 miles east of Kirbyville.",,,30.6605,-93.8083,"GEOLocate Web Application",9074,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373045,
a214847a-a95b-4d32-bb48-76a0e46fab31,NY,PreservedSpecimen,1163728,"V. L. Cory",49869,1945,10,1,"North America","United States of America",Texas,"Tyler Co.","2 miles northeast of Warren",,,30.6352,-94.3847,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373049,
567bb754-934b-479b-ae2e-914e160fe8fe,NY,PreservedSpecimen,1163739,"J. Reverchon",s.n.,1874,5,,"North America","United States of America",Texas,"Dallas Co.",Dallas,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"K. M. Wiegand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373058,
cefcfaad-06eb-479f-a745-5fa26ff66610,NY,PreservedSpecimen,1163740,"E. Hall",247,1872,6,22,"North America","United States of America",Texas,"Waller Co.",Hempstead,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"W. Easterly",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373067,
41fd918b-5838-4df4-b869-14db05051c41,NY,PreservedSpecimen,1745590,"W. D. Longbottom",11083,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, along Myrtle Avenue at the intersection with Hester Avenue",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533560,
1108771a-8e3a-4404-85b5-8fcb11e8ec81,NY,PreservedSpecimen,1745592,"W. D. Longbottom",11326,2008,5,3,"North America","United States of America",Florida,"Putnam Co.","South west of Palatka, along FL Rt. 19, about one mile south of the Cross Florida Barge Canal, at Caravelle Ranch Road, growing along a ditch on the west side of the road",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537709,
07ab4022-b725-465a-b430-0d1ed5be4a33,NY,PreservedSpecimen,01501352,"Fr. León",20979,1942,4,,"West Indies",Cuba,"La Habana",,"Laguna Ariguanabo. (Habana.)",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757117,
c674e6a6-8cfa-4495-8477-0835fbbbcf2c,NY,PreservedSpecimen,01501353,,344,1962,10,,"West Indies","Dominican Republic",,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757118,
8457c40f-f737-4b1d-8517-bdced7952309,NY,PreservedSpecimen,1745591,"W. D. Longbottom",11091,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","North of the town of Oviedo, along Canal Street north of Howard Avenue, growing along roadside ditch at the edge of farm fields, full sunlight",,,28.7131,-81.1924,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083297,
9e951d71-de3a-4a27-bdfb-c208e16ccefc,NY,PreservedSpecimen,03247642,"W. D. Longbottom",25742,2016,8,16,"North America","United States of America",Maryland,"Anne Arundel Co.","Sevema Park, at the head of the main branch of Cypress Creek near Ritchie Highway, MD Rt. 2, ""Cypress Creek Bog"".",,,39.0752,-76.5354,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532790,
6828ae86-9eb0-460a-88d9-5163b9a91d33,NY,PreservedSpecimen,3499491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789107,
aba8d2c9-2653-47fa-b013-913c5386b75c,NY,PreservedSpecimen,3499492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789109,
225f8b40-dcb6-44ca-870b-32554c5aa0a3,NY,PreservedSpecimen,3499493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789110,
ab29409c-401f-4f31-9908-48fa5ecd8a1b,NY,PreservedSpecimen,3499495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789112,
4fede8c2-c884-44cb-bc84-07ac585b1c31,NY,PreservedSpecimen,3499496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789113,
5fd3769d-1896-42de-a3c6-1c9c51753063,NY,PreservedSpecimen,3499497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789114,
41c61fec-6281-446f-a5f8-866f8cbc8395,NY,PreservedSpecimen,3499498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789115,
97f79fda-b55f-4cc5-ab6d-5208abac3bad,NY,PreservedSpecimen,3499500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789117,
39806c2d-5d16-4f18-81e0-d26909fc7264,NY,PreservedSpecimen,3499502,"E. Hall",247,1872,6,2,"North America","United States of America",Texas,"Waller Co.","Hempstead [?]",,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789119,
70b98106-eb88-4dc0-b146-8d2f0a860789,NY,PreservedSpecimen,3499503,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.","Cherry Island Marshes",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789120,
08489c1f-f5ba-4833-bf71-0542f17153bd,NY,PreservedSpecimen,3499504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789121,
8560add2-6f16-4491-a357-f60691c17f1c,NY,PreservedSpecimen,3499505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789122,
d512d89e-809e-468e-8366-bcf316ed1713,NY,PreservedSpecimen,3499506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789123,
d5d925b1-7630-4d8f-bf52-bc890cd9394a,NY,PreservedSpecimen,3499507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789124,
f29b8d02-c8d7-40b4-a90f-a9bbdf901c5b,NY,PreservedSpecimen,3499508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789125,
5d2423d8-d19c-48c6-931b-8c0a4a6d0126,NY,PreservedSpecimen,3499509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789126,
27b4ae8a-c761-47e8-bcd9-b95c9159d444,NY,PreservedSpecimen,3499510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789127,
edbbaa21-d050-49b1-aeba-660d92344470,NY,PreservedSpecimen,3499511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789128,
0669aba4-b584-4249-884f-ec7e6405ed9e,NY,PreservedSpecimen,3499512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789129,
8bc745b7-c31f-4ce2-bc27-f9e575cec9fc,NY,PreservedSpecimen,3499513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789130,
a0503785-cbb5-4a45-b7dd-fb8cd4de064e,NY,PreservedSpecimen,3499514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789131,
046ffa88-37bb-462b-b877-fc38eb0e8388,NY,PreservedSpecimen,3499515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789132,
ce87d3ce-c7fb-4f90-a6b8-9c518238185e,NY,PreservedSpecimen,3499516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789133,
55349c33-bb3d-4df9-8098-cd8cac87b9c2,NY,PreservedSpecimen,3499517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789134,
f22fd605-df5f-4d0a-a210-a8184af741d4,NY,PreservedSpecimen,3499519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789136,
6f11c93c-5478-40b6-86e1-2f831636dbd5,NY,PreservedSpecimen,3499520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789137,
1f1459aa-9869-4405-a946-c2a4981b2f60,NY,PreservedSpecimen,3499521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789138,
88367552-555b-4ed0-b691-be74670ac202,NY,PreservedSpecimen,3499522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789139,
1f8de349-c971-4ffb-a5fa-11665b3230ea,NY,PreservedSpecimen,3499523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789140,
8ea27a5f-e56d-4859-835d-a69a26549d09,NY,PreservedSpecimen,3499524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789141,
148e1c0f-98d6-48bc-8c4f-6f8866f934dc,NY,PreservedSpecimen,3499525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789142,
5a7dafdd-a93c-4772-9e9b-03374b48021e,NY,PreservedSpecimen,3499526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789143,
4f593689-b05c-4131-9755-9d7cbc0273b3,NY,PreservedSpecimen,3499527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789144,
c4141122-4133-4a43-9fa6-4e7a82aff60d,NY,PreservedSpecimen,3499528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789145,
e7b2005f-cffc-4294-87de-6e61cae90088,NY,PreservedSpecimen,3499529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789146,
ac73b1d8-4996-4090-887d-ac7283232494,NY,PreservedSpecimen,3499530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789147,
38ec711f-fa4d-4e26-81fa-cd89f9d9d550,NY,PreservedSpecimen,3499531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789148,
4e7fe807-da14-4142-ae14-7437bbaca484,NY,PreservedSpecimen,3499532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789149,
7ee70e26-3362-4369-a216-d58d54be9ecc,NY,PreservedSpecimen,3499533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789150,
a437da22-7914-40b1-85aa-73e173cc3173,NY,PreservedSpecimen,3499534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789151,
1a3dbbca-4960-4100-93aa-5248581acf66,NY,PreservedSpecimen,3499535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789152,
a9f7e0c4-26c8-4abf-b681-a2e21aad3d4a,NY,PreservedSpecimen,3499536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789153,
2307d14b-071c-499b-9604-cc71760cba65,NY,PreservedSpecimen,3499537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789154,
36c28fe0-b14d-4124-bf2e-c4bcae9539f2,NY,PreservedSpecimen,3499538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789155,
6e7ae9f2-d2e3-4130-beb8-f06ca1608755,NY,PreservedSpecimen,3499539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789156,
dc4775ea-0f3d-4b2a-b11e-69c91b032b01,NY,PreservedSpecimen,3499540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789157,
f3ab3c84-4d99-4d66-8f52-2fa8d2d85ca5,NY,PreservedSpecimen,3499541,"T. P. James",6806,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789158,
f48f3e78-1239-407c-9eab-021f1714a0ff,NY,PreservedSpecimen,3499542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789159,
35cb05ec-5d52-4e2a-a0ef-6fc9519afb67,NY,PreservedSpecimen,3499543,"K. K. Mackenzie",7371,1916,9,16,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3434,-74.4831,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789160,
af176f1d-6cde-41dd-a47a-e94130d116c2,NY,PreservedSpecimen,3499544,"K. K. Mackenzie",7371,1916,9,16,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3434,-74.4831,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789161,
d870ab98-a72f-4a55-a5c0-7bee88223588,NY,PreservedSpecimen,3499545,"Collector unknown",s.n.,1872,7,,"North America","United States of America","New Jersey","Bergen Co.","Hackensack Marshes",,,40.8057,-74.0665,"Georeferencing Quick Reference Guide, Version 2012",8641.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789162,
0d1c79f2-3ef9-431d-bd0b-89750c6314ab,NY,PreservedSpecimen,3499546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789163,
ad377ff3-a182-4ee8-aaa7-1c304f0a6f27,NY,PreservedSpecimen,3499547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789164,
5c860f25-fedb-4d8e-980b-01141b067164,NY,PreservedSpecimen,3499548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789165,
b56ecb0b-33fb-4d0d-bd3d-d613df648386,NY,PreservedSpecimen,3499549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789166,
453ea9b4-0064-4fec-b178-d79dfc5b1b0c,NY,PreservedSpecimen,3499550,"H. N. Moldenke",4036,1928,8,1,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9918,-74.8149,"GEOLocate Web Application",1704,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789167,
55ca9972-be15-4ca8-8dac-2acb88a9c4be,NY,PreservedSpecimen,3499551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789168,
ef522d7b-9ba5-4457-83bb-31e920dffbb8,NY,PreservedSpecimen,3499552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789169,
dd6632aa-e465-4ed0-8cfc-0447c47f09c3,NY,PreservedSpecimen,3499553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789170,
bb02bd44-1139-411b-b8bf-3233242a3e43,NY,PreservedSpecimen,3499554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789171,
1244653f-ac8e-4877-897e-0fe3d67a5dcc,NY,PreservedSpecimen,3499555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789172,
9b6400bb-6955-4709-baba-fe0558d97170,NY,PreservedSpecimen,3499556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789173,
4e3181dd-1102-4e0c-8bfa-9451a9b7cc80,NY,PreservedSpecimen,3499557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789174,