﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04fa6bbe-6b69-416d-87eb-7dcb8d068f2b,NY,PreservedSpecimen,299915,"J. M. Holzinger",,1892,,,"North America","United States of America","District of Columbia",,"Enivirons de Washington, Rock Creek",,,38.9426,-77.0507,"GEOLocate Web Application",4931.57,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102099,
f1bbef8e-d8cb-4e63-ab34-e6d5c233298c,NY,PreservedSpecimen,765838,"J. M. Holzinger",,,,,"North America","United States of America",Montana,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskea,denudata,holzingeri,"Pseudoleskea denudata var. holzingeri Best",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148769,
41e12628-02d1-488b-8b37-2e978873ac6e,NY,PreservedSpecimen,534705,"J. M. Holzinger",,1898,7,28,"North America","United States of America",Montana,"Flathead Co.","North-Western Montana. From the vicinity of Lake McDonald. The lake is four miles north of Belton, a station 30 miles east of Kalispell, on the Great Northern Railway. Collected in the Avalanche Basin",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskea,denudata,holzingeri,"Pseudoleskea denudata var. holzingeri Best",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188380,
ba300fd2-c6c8-4c88-b697-ffde46554cbf,NY,PreservedSpecimen,534706,"J. M. Holzinger",,1898,7,28,"North America","United States of America",Montana,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskea,denudata,holzingeri,"Pseudoleskea denudata var. holzingeri Best",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188381,
056076b3-646b-487e-b25d-dbcbba576461,NY,PreservedSpecimen,534707,"J. M. Holzinger",,1898,7,16,"North America","United States of America",Montana,"Flathead Co.","North-Western Montana. From the vicinity of Lake McDonald. The lake is four miles north of Belton, a station 30 miles east of Kalispell, on the Great Northern Railway",1066.8,2133.6,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskea,denudata,holzingeri,"Pseudoleskea denudata var. holzingeri Best",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188382,
acc4c3b9-9c1e-45de-953e-98365ffa141a,NY,PreservedSpecimen,409444,"J. M. Holzinger",,,,,"North America","United States of America",Montana,"Flathead Co.","In the Avalance Basin; from the vicinity of Lake McDonald, NW Montana; the lake is 4 mi N of Belton, a station 30 mi E of Kalispell, on the Great Northern Railway",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,nudum,,"Mnium nudum E.Britton & R.S.Williams",,"T. J. Koponen",1972,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222647,
d814e7dc-15a1-482c-9249-27bf71556ba8,NY,PreservedSpecimen,508674,"J. M. Holzinger",,1898,7,25,"North America","United States of America",Montana,"Flathead Co.","Lake McDonald, N. W. Montana, between Mt. Edwards and Mt. Shepard",1828.8,2133.6,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,alpinum,denticulatum,"Bryum alpinum var. denticulatum Cardot & Thér.",,,,,,cotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236803,
1a312ba2-0c0b-427e-8f90-5dadc4aaebef,NY,PreservedSpecimen,198584,"J. M. Holzinger",,1896,6,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,quinquefolius,,"Panax quinquefolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262012,
9ec4952a-9400-4c9c-ae2c-fbc78b1837d9,NY,PreservedSpecimen,21551,"J. M. Holzinger",s.n.,1905,8,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,occidentale,,"Lithospermum occidentale (Mack.) Weakley, Witsell & D.Estes",,"P. Jiménez Mejías",2016,9,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271354,
8d89bce7-a596-4a50-a5a6-fabd8eec303c,NY,PreservedSpecimen,383555,"J. M. Holzinger",,1894,4,6,"North America","United States of America",Minnesota,,"In valle Mississippiensis, prope Winona",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,winonensis,,"Timmia winonensis Holz.","n. sp.","J. M. Holzinger",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306990,
e4a51c59-9e8a-4d13-a810-cf145218681b,NY,PreservedSpecimen,8866,"J. M. Holzinger",s.n.,1905,10,1,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Spiranthes,magnicamporum,,"Spiranthes magnicamporum Sheviak",,"M. C. Pace",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326536,
70ab9830-b678-4aed-aa19-881cff92bac8,NY,PreservedSpecimen,168766,"J. M. Holzinger",s.n.,1906,8,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,holzingeri,,"Eupatorium holzingeri Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334448,
2ac1c47f-8267-4965-8049-bec7105e2a2b,NY,PreservedSpecimen,25584,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,"J. R. Manhart",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343344,
00a0d9bb-2a87-4bf2-9a77-536c882f3e47,NY,PreservedSpecimen,618865,"J. M. Holzinger",,1898,7,28,"North America","United States of America",Montana,"Flathead Co.","From the vicinity of Lake McDonald, in the Avalanche Basin & Trail",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,molle,bestii,"Hypnum molle subsp. bestii Renauld & Bryhn",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399159,
0ba1085f-0863-46f5-a70a-5e58ba3b9344,NY,PreservedSpecimen,588380,"J. M. Holzinger",,1898,7,29,"North America","United States of America",Montana,"Flathead Co.","From the vicinity of Lake McDonald.",1066.8,2133.6,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",15231.6,Plantae,Bryophyta,,,Hypnaceae,Hypnum,molle,bestii,"Hypnum molle subsp. bestii Renauld & Bryhn",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399160,
486aa91c-6439-4e81-aaed-16cba0726c39,NY,PreservedSpecimen,403573,"J. M. Holzinger",35,1896,5,27,"North America","United States of America",Colorado,,"Near Breckenridge, 110 miles from Denver, on the South Park Line of the Union Pacific Railway",3048,3048,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,dimorphum,"Aulacomnium palustre var. dimorphum Cardot & Thér.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417323,
d83ab2ab-8e86-48b4-aff0-8fab8202384c,NY,PreservedSpecimen,403586,"J. M. Holzinger",35,1896,5,27,"North America","United States of America",Colorado,,"Near Breckenridge, 110 miles from Denver, on the South Park Line of the Union Pacific Railway",3048,3048,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,dimorphum,"Aulacomnium palustre var. dimorphum Cardot & Thér.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417324,
dc3685d1-3e5d-4a8d-ab1c-e0da2b115280,NY,PreservedSpecimen,479548,"J. M. Holzinger",,1903,10,3,"North America","United States of America",Minnesota,"Winona Co.","Queen's Bluff",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,seductrix,tenuis,"Entodon seductrix var. tenuis Grout",,"A. J. Grout",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423798,
57858079-e78b-41ed-9dea-02274474af88,NY,PreservedSpecimen,511774,"J. M. Holzinger",,1903,10,3,"North America","United States of America",Minnesota,"Winona Co.","Queen's Bluff",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,seductrix,tenuis,"Entodon seductrix var. tenuis Grout",,"A. J. Grout",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423799,
535cb7bf-b23a-478c-b618-6b21fb5cd494,NY,PreservedSpecimen,583147,"J. M. Holzinger",,1904,6,20,"North America","United States of America",Wisconsin,,"(On label)---Trampealean Ridge along the Mississippi River; the type publication adds---""about ten miles south of Winona, on the Mississippi River"".",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,americanum,,"Amblystegium americanum Grout",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437342,
58a0e2f2-b2b8-44a0-9867-12d8cc4abe21,NY,PreservedSpecimen,583148,"J. M. Holzinger",,1904,6,20,"North America","United States of America",Wisconsin,,"(On label)---Trampealean Ridge along the Mississippi River; the type publication adds---""about ten miles south of Winona, on the Mississippi River"".",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,americanum,,"Amblystegium americanum Grout",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437343,
23804f82-d4f3-4500-b256-5573df2c51bc,NY,PreservedSpecimen,392152,"J. M. Holzinger",,1924,6,2,"North America","United States of America",Minnesota,"Winona Co.","Biesanz gravel pits",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440113,
366f057b-9bca-4f7a-81df-f21c6df2ab16,NY,PreservedSpecimen,19557,"J. M. Holzinger",s.n.,1918,9,,"North America","United States of America",Minnesota,"Houston Co.","On St. Croix sand ridges",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,horizontalis,,"Juniperus horizontalis Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446294,
6e7c4de2-2e00-4e3b-afaa-14cd23c595fd,NY,PreservedSpecimen,600802,"J. M. Holzinger",s.n.,1901,6,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,gracilis,gracilis,"Penstemon gracilis Nutt. subsp. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531707,
9668ea0f-c34b-4fd4-877b-26962760af90,NY,PreservedSpecimen,409647,"J. M. Holzinger",,1902,7,16,"North America","United States of America",Minnesota,"Cook Co.","In the vicinity of Grand Marais",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,microblephare,rubrum,"Orthotrichum microblephare f. rubrum Grout",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636357,
99242a9d-60e5-4161-96ea-e39c6d19f1c5,NY,PreservedSpecimen,392154,"J. M. Holzinger",,1901,6,25,"North America","United States of America",Minnesota,"Big Stone Co.","Near Ortonville",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Catharinea,macmillanii,,"Catharinea macmillanii Holz.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675531,
04bc00de-9d00-40fe-8195-1ff82c0f7e06,NY,PreservedSpecimen,364582,"J. M. Holzinger",,1898,7,25,"North America","United States of America",Montana,"Flathead Co.","On the way from Holzinger's Basin to the ""Rim,"" between Mt. Edwards and Mt. Shepard; from the vicinity of Lake McDonald, N. W. Montana. The lake is four miles north of Belton, a station 30 miles east of Kalispell, on the Great Northern Railway.",1828.8,2133.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,holzingeri,,"Grimmia holzingeri Cardot & Thér.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680694,
76661553-a808-429b-8cdb-88a944ac87f2,NY,PreservedSpecimen,364583,"J. M. Holzinger",,1898,7,25,"North America","United States of America",Montana,"Flathead Co.","On the way from Holzinger's Basin to the ""Rim,"" between Mt. Edwards and Mt. Shepard; from the vicinity of Lake McDonald, N. W. Montana. The lake is four miles north of Belton, a station 30 miles east of Kalispell, on the Great Northern Railway.",1828.8,2133.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,holzingeri,,"Grimmia holzingeri Cardot & Thér.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680695,
afaff782-957b-4d8a-909a-688c36f17938,NY,PreservedSpecimen,364584,"J. M. Holzinger",,1898,7,25,"North America","United States of America",Montana,"Flathead Co.","On the way from Holzinger's Basin to the ""Rim,"" between Mt. Edwards and Mt. Shepard; from the vicinity of Lake McDonald, N. W. Montana. The lake is four miles north of Belton, a station 30 miles east of Kalispell, on the Great Northern Railway.",1828.8,2133.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,holzingeri,,"Grimmia holzingeri Cardot & Thér.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680696,
87d5d447-3947-4f77-b73e-8d180e630ba5,NY,PreservedSpecimen,525111,"J. M. Holzinger",,1901,7,15,"North America","United States of America",Minnesota,"Yellow Medicine Co.","Near Granite Falls",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,brachyphyllum,,"Amblystegium brachyphyllum Cardot & Thér.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686167,
cb528927-df53-4a58-9572-e433158bd3d8,NY,PreservedSpecimen,526053,"J. M. Holzinger",,1895,6,20,"North America","United States of America",Minnesota,"Winona Co.","Entrance to Lamoille cave",,,43.9932,-91.4664,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cyclophyllotum,,"Hypnum cyclophyllotum Holz.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703368,
08749843-9ed0-4a95-a1fa-ffd14bac5f90,NY,PreservedSpecimen,526054,"J. M. Holzinger",,1895,6,20,"North America","United States of America",Minnesota,"Winona Co.","Entrance to Lamoille cave",,,43.9932,-91.4664,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cyclophyllotum,,"Hypnum cyclophyllotum Holz.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703369,
a01d3d07-7010-4443-86c1-9c16888419c0,NY,PreservedSpecimen,479547,"J. M. Holzinger",,1901,5,1,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Entodontaceae,Entodon,seductrix,,"Entodon seductrix (Hedw.) Müll.Hal.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=718622,
2980c9da-89f3-44c0-8f73-04fe2f19e196,NY,PreservedSpecimen,479543,"J. M. Holzinger",,1893,5,3,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Entodontaceae,Entodon,seductrix,,"Entodon seductrix (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=718713,
e0f874cb-f509-476f-8591-d2ba2bdd39ab,NY,PreservedSpecimen,479544,"J. M. Holzinger",,1901,7,13,"North America","United States of America",Minnesota,"Yellow Medicine Co.","Near Granite Falls",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,seductrix,,"Entodon seductrix (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=718743,
7029d749-a817-4268-8716-9709aedab4c8,NY,PreservedSpecimen,479545,"J. M. Holzinger",,1901,7,13,"North America","United States of America",Minnesota,"Yellow Medicine Co.","Near Granite Falls",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,seductrix,,"Entodon seductrix (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=718744,
aedd748b-bc2f-4490-9fe3-040a2ff42928,NY,PreservedSpecimen,479546,"J. M. Holzinger",,1901,7,18,"North America","United States of America",Minnesota,"Chippewa Co.","Cedar Lake, near Montevideo",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,seductrix,,"Entodon seductrix (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=718745,
b44de870-2584-4ec9-a966-f1bc4fa576fa,NY,PreservedSpecimen,392087,"J. M. Holzinger",,1903,6,,"North America","United States of America",Wisconsin,"Buffalo Co.","Near Marshland",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Catharinea,mollis,,"Catharinea mollis Holz.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733105,
ce79c842-4627-446f-bead-07a5808d7614,NY,PreservedSpecimen,392150,"J. M. Holzinger",,1903,6,,"North America","United States of America",Wisconsin,,"Near Marshland",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Catharinea,mollis,,"Catharinea mollis Holz.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733106,
2fa81763-1519-4559-913e-f6bacb57fe42,NY,PreservedSpecimen,392151,"J. M. Holzinger",,1903,6,,"North America","United States of America",Wisconsin,,"Near Marshland",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Catharinea,mollis,,"Catharinea mollis Holz.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733107,
e81cd2fe-2867-4517-add2-da572299ae31,NY,PreservedSpecimen,779790,"J. M. Holzinger",,1890,9,,"North America","United States of America",,,"Catholic Cemetery bluff",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Coscinodon,wrightii,brevis,"Coscinodon wrightii var. brevis Holz.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763401,
4f438aa5-07ab-49dd-9a64-9f48d7f45bb1,NY,PreservedSpecimen,671146,"J. M. Holzinger",,1898,7,25,"North America","United States of America",Montana,,"Base of Sperry Glacier northwestern Montana.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,collinum,holzingeri,"Brachythecium collinum var. holzingeri Grout",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813740,
4d39fe9b-ebfc-4699-a0fb-c2182290b757,NY,PreservedSpecimen,706409,"J. M. Holzinger",,1895,6,20,"North America","United States of America",Minnesota,,"Entrance to Lamoille cave",,,43.9932,-91.4664,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cyclophyllotum,,"Hypnum cyclophyllotum Holz.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846200,
5a0b4dbc-d9ec-4b71-86ae-e9fa48315ea5,NY,PreservedSpecimen,1699344,"J. M. Holzinger",s.n.,1897,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431772,
f9b8ec1b-e704-49ea-9fcc-eb717d4c4481,NY,PreservedSpecimen,1700792,"J. M. Holzinger",12,1901,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433535,
99322e25-b1f8-42f7-9b8d-92c701f2b20a,NY,PreservedSpecimen,01073591,"J. M. Holzinger",s.n.,1901,7,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,candida,candida,"Dalea candida Willd. var. candida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479749,
22051204-536a-45a4-bd30-6a591cb6a7f6,NY,PreservedSpecimen,01243842,"J. M. Holzinger",s.n.,1891,,,"North America","United States of America","District of Columbia",,"environs de Washington, Rock Creek.",,,38.9426,-77.0507,"GEOLocate Web Application",4931.57,Plantae,Bryophyta,,,Hypnaceae,Hypnum,chrysophyllum,brevifolium,"Hypnum chrysophyllum var. brevifolium Renauld & Cardot","var. n.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480089,
b57286d7-3978-42af-b66b-48d86cb8918c,NY,PreservedSpecimen,01243843,"J. M. Holzinger",s.n.,1891,12,20,"North America","United States of America","District of Columbia",,"Rock Creek.",,,38.9426,-77.0507,"GEOLocate Web Application",4931.57,Plantae,Bryophyta,,,Hypnaceae,Hypnum,chrysophyllum,brevifolium,"Hypnum chrysophyllum var. brevifolium Renauld & Cardot","var. n.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480093,
4e074108-02da-4034-9915-3db05a1dfaf3,NY,PreservedSpecimen,01243890,"J. M. Holzinger",s.n.,1895,6,20,"North America","United States of America",Minnesota,,"entrance to Lamoille Cave.",,,43.9932,-91.4664,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cyclophyllotum,,"Hypnum cyclophyllotum Holz.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484129,
181aab91-2ef9-434a-b569-f32b12fed713,NY,PreservedSpecimen,01243891,"J. M. Holzinger",s.n.,1895,6,20,"North America","United States of America",Minnesota,,"entrance to Lamoille Cave.",,,43.9932,-91.4664,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cyclophyllotum,,"Hypnum cyclophyllotum Holz.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484170,
63282db4-a15a-4ba5-8e45-1a214ed1bf80,NY,PreservedSpecimen,01277858,"J. M. Holzinger",s.n.,1900,6,,"North America","United States of America",Minnesota,,"Sandy Trempealeau prairie, Winona",,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,villosa,,"Dalea villosa (Nutt.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518262,
2a8567e3-adb9-4ac9-98b5-2dc48a796b3f,NY,PreservedSpecimen,01523549,"J. M. Holzinger",,1904,6,20,"North America","United States of America",Wisconsin,,"(On label)---Trampealean Ridge along the Mississippi River; the type publication adds---""about ten miles south of Winona, on the Mississippi River"".",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,americanum,,"Amblystegium americanum Grout",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795531,
40fe0369-70c5-428d-bdc1-56912e1cc211,NY,PreservedSpecimen,01523551,"J. M. Holzinger",,1903,10,3,"North America","United States of America",Minnesota,"Winona Co.","Queen's Bluff",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,seductrix,tenuis,"Entodon seductrix var. tenuis Grout",,"A. J. Grout",,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795704,
b73d6596-4b03-4d26-b8fd-19cbeaa2e3d1,NY,PreservedSpecimen,01523591,"J. M. Holzinger",s.n.,1898,7,25,"North America","United States of America",Montana,"Flathead Co.","vicinity of Lake McDonad, NW Montana, along the avalanche trail. The lake is 4 miles N of Belton, a station 30 miles E of Kalispell on the Great Northern Railway.",1067,1524,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,laxum,"Brachythecium rivulare var. laxum Grout",,"A. J. Grout",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1801176,
9296be20-1201-4a36-b3d7-808715a162c8,NY,PreservedSpecimen,1637658,"J. M. Holzinger",35,1888,6,,"North America","United States of America",Minnesota,"Winona Co.",,,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,aequalis,,"Alopecurus aequalis Sobol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811417,
966544d8-8d59-4aa2-9c59-3ffb7ff311cb,NY,PreservedSpecimen,01523757,"J. M. Holzinger",,1903,6,,"North America","United States of America",Wisconsin,,"Near Marshland",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Catharinea,mollis,,"Catharinea mollis Holz.","n. sp.",,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819163,