﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25fcefbb-4008-4062-b467-77851cf89263,NY,PreservedSpecimen,00978326,"G. G. Hatschbach",54756,1990,10,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Parque Nacional Chapada dos Veadeiros, Rio Preto",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,veadeirana,"Chamaecrista rigidifolia var. veadeirana H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051915,http://sweetgum.nybg.org/images3/208/721/v-150-00978326.jpg
ad984a33-61c4-469d-8987-0e5bd38bbeee,NY,PreservedSpecimen,00960997,"G. G. Hatschbach",62843,1995,5,16,"South America",Brazil,"Mato Grosso","Pedra Preta Mun.","Rod. BR-364, Serra da Petrovina",,,-16.6233,-54.4739,"Other source",67006,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051889,http://sweetgum.nybg.org/images3/1982/615/00960997.jpg
e829696e-6160-4f77-9d43-8e235d7194f3,NY,PreservedSpecimen,1581078,"D. C. Daly",2142,1983,7,20,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","South slope of the Serrania de Santiago.  5-10 km east of town of Santiago de Chiquitos.",800,950,-18.38,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877698,http://sweetgum.nybg.org/images3/731/039/1581078.jpg
302fece9-3f92-44cc-a00b-f5085aac3d0f,NY,PreservedSpecimen,00749111,"S. G. da Fonsêca",301,1967,8,23,"South America",Brazil,Goiás,,"Serra Dourada, próximo a pedra goiana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888604,http://sweetgum.nybg.org/images3/726/323/00749111.jpg
f1c23194-f40d-49de-a0a2-ec9de0d833f2,NY,PreservedSpecimen,00960975,"A. P. Duarte",8314,1964,7,16,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, Goiás Velha",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051872,http://sweetgum.nybg.org/images3/1982/606/00960975.jpg
9c57ad09-6699-40df-afb0-b09766bf8350,NY,PreservedSpecimen,00960974,"A. P. Duarte",8394,1964,6,17,"South America",Brazil,Goiás,"Goiás Mun.","Próximo Goiás Velha",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051867,http://sweetgum.nybg.org/images3/1982/605/00960974.jpg
176a377a-fe89-41c5-9067-277103b10446,NY,PreservedSpecimen,00960973,"H. S. Irwin",16916,1966,6,11,"South America",Brazil,"Mato Grosso",,"Ca. 30 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.92,-52.32,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051877,http://sweetgum.nybg.org/images3/208/709/v-150-00960973.jpg
fe35a258-2e1f-457d-8965-fad80ae78c9c,NY,PreservedSpecimen,00960999,"H. S. Irwin",17239,1966,6,16,"South America",Brazil,"Mato Grosso",,"Summit, Serra Azul. Ca. 75 km. S. of Xavantina [Nova Xavantina].  Drainage of the Upper Rio Araguaia.",600,600,-15.28,-52.23,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051895,http://sweetgum.nybg.org/images3/1982/616/00960999.jpg
86c264b5-e7cc-4854-affb-d69007f7152c,NY,PreservedSpecimen,00961000,"H. S. Irwin",17239,1966,6,16,"South America",Brazil,"Mato Grosso",,"Summit, Serra Azul. Ca. 75 km. S. of Xavantina [Nova Xavantina].  Drainage of the Upper Rio Araguaia.",600,600,-15.28,-52.23,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051897,http://sweetgum.nybg.org/images3/1982/617/00961000.jpg
eb9baaf3-57be-4018-b328-f5d3dd406e10,NY,PreservedSpecimen,00978251,"H. S. Irwin",17239,1966,6,16,"South America",Brazil,"Mato Grosso",,"Summit, Serra Azul. Ca. 75 km. S. of Xavantina [Nova Xavantina].  Drainage of the Upper Rio Araguaia.",600,600,-15.28,-52.23,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051898,http://sweetgum.nybg.org/images3/1982/618/00978251.jpg
eb5102f0-ee62-4029-8a94-9726c50997f1,NY,PreservedSpecimen,00978301,"H. S. Irwin",24497,1969,3,16,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 30 km north of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-13.8455,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,veadeirana,"Chamaecrista rigidifolia var. veadeirana H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051913,http://sweetgum.nybg.org/images3/1982/623/00978301.jpg
f91be865-f76f-4f6a-b545-bd4d411f6a4b,NY,PreservedSpecimen,00960971,"H. S. Irwin",11828,1966,1,20,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, 20 km S.E. of Goiás Velho",800,800,-16.0611,-50.0011,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051861,http://sweetgum.nybg.org/images3/1982/603/00960971.jpg
5f2653df-197f-4078-af8c-988ea800b2ec,NY,PreservedSpecimen,00960972,"H. S. Irwin",11828,1966,1,20,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, 20 km S.E. of Goiás Velho",800,800,-16.0611,-50.0011,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051866,http://sweetgum.nybg.org/images3/1982/604/00960972.jpg
07ba27ac-3ecc-4cfc-8b04-8dbd6e54a480,NY,PreservedSpecimen,00749066,"S. G. da Fonsêca",301,1968,8,23,"South America",Brazil,Goiás,,"Serra Dourada, próximo a pedra goiana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888029,http://sweetgum.nybg.org/images3/1982/159/00749066.jpg
1a1eb963-5b1c-4ec3-9a71-a6c5953a2743,NY,PreservedSpecimen,00960996,"G. G. Hatschbach",31960,1973,5,15,"South America",Brazil,"Mato Grosso do Sul","Rio Verde de Mato Grosso Mun.","Rod. Campo Grande -Cuiaba",,,-18.9183,-54.8442,"Other source",87429,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051885,http://sweetgum.nybg.org/images3/1982/614/00960996.jpg
f288bafa-4da2-4651-9e53-89ae6af1f086,NY,PreservedSpecimen,00960998,"W. R. Anderson",9683,1973,5,4,"South America",Brazil,"Mato Grosso",,"Ca. 35 km (straight line) ENE of Barra do Garças",500,500,-15.7622,-51.9481,"Online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051891,http://sweetgum.nybg.org/images3/726/589/00960998.jpg
a2b7484a-c69b-4996-8a17-6e4d23b7f7ca,NY,PreservedSpecimen,00978276,"W. R. Anderson",11362,1975,2,13,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","At western edge of the Chapada dos Guimarães",550,680,-15.4333,-55.75,"online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051899,http://sweetgum.nybg.org/images3/1982/619/00978276.jpg
435fe83d-cf7b-49f2-bc95-860f118043b3,NY,PreservedSpecimen,00978277,"W. R. Anderson",11362,1975,2,13,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","At western edge of the Chapada dos Guimarães",550,680,-15.4333,-55.75,"online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051901,http://sweetgum.nybg.org/images3/1982/620/00978277.jpg
16fed7de-4e3d-424a-8529-990750172abe,NY,PreservedSpecimen,1581077,"T. J. Killeen",2806,1986,10,15,"South America",Bolivia,"Santa Cruz",,"Chiquitos, Serrania De Santiago, 3 km N of Santiago de Chiquitos",900,,-18.33,-59.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877695,http://sweetgum.nybg.org/images3/731/038/1581077.jpg
