﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e47b6872-0e06-4447-93e1-447af0f882bd,NY,PreservedSpecimen,891159,"R. O. Woodbury",MB71,1959,5,29,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902838,
6c6799f7-314a-45ef-8c38-26ea51446ad5,NY,PreservedSpecimen,891160,"M. Cobin",MB69,1959,5,5,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902839,
0e0695f2-22fb-43da-8fbc-97464000693d,NY,PreservedSpecimen,891161,"R. O. Woodbury",MB72,1966,7,21,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902840,
d9913191-9657-4c60-8b54-0ab6e0b25284,NY,PreservedSpecimen,993776,"C. M. Taylor",9322,1989,9,25,"West Indies","Puerto Rico",Guánica,,"Shore road between sewage treatment plant and DNR beaches",0,1,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088791,
e505ef96-3ad4-4f3a-8fdd-95ca9ac54f7b,NY,PreservedSpecimen,993778,"R. O. Woodbury",s.n.,1971,6,17,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088793,
0314722e-2b40-49c7-b3e3-d41fe6a81d28,NY,PreservedSpecimen,993780,"C. M. Taylor",9688,1989,12,3,"West Indies","Puerto Rico","Cabo Rojo",,"On the hill E of the lighthouse at Cabo Rojo",0,30,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088795,
13c9cd0a-b8db-4852-b695-76cd1817a694,NY,PreservedSpecimen,993841,"G. J. Breckon",4743,1996,3,12,"West Indies","Puerto Rico","Cabo Rojo",,"Boquerón, W-most valley of Peñones de Melones; along dirt road leading to coast",10,50,17.9964,-67.2058,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088857,
215d215c-ae95-45b1-83e5-30f3a4715548,NY,PreservedSpecimen,993843,"G. J. Breckon",5115,1997,5,2,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve: along camino de la Esperanza between mahogany plantation & radio antennas above Playa Sardinera",40,,18.0933,-67.9375,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088859,
54933aa7-bab5-4648-9fb0-9c1a86c85c54,NY,PreservedSpecimen,01158973,"D. E. Atha",1873,1998,1,26,"West Indies","Puerto Rico","Cabo Rojo",,"Barrio Boquerón.  Beach at Combate, near salt lakes, ca. 3 km (by air) West of Route 301 at Corozo",2,2,17.97,-67.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,,"Chamaecrista lineata (Sw.) Greene",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321559,
57041504-434c-4c8f-b5aa-1cd2e7f254ba,NY,PreservedSpecimen,01454240,"W. C. Brumbach",9521,1979,11,13,"North America","United States of America",Florida,"Monroe Co.","Big Pine Key",,,24.6697,-81.3536,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741570,
122d5fe8-ab38-4456-96a0-09286e3a89bb,NY,PreservedSpecimen,01454241,"W. C. Brumbach",9609,1980,8,11,"North America","United States of America",Florida,"Monroe Co.","Big Pine Key, wooded trails off Wilder Road at Whispering Pines",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741572,
04f70417-2756-4f5b-b3f7-3d1f86d7a48c,NY,PreservedSpecimen,01528374,"J. G. Rando",958,2010,11,20,"West Indies",Bahamas,Exuma,,"Hoopers Bay: Bush Beach",,,23.5307,-75.8044,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,,"Chamaecrista lineata (Sw.) Greene",,"J. G. Rando",2010,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769917,
87bbb46f-7eb1-4bab-bc40-3045761aa417,NY,PreservedSpecimen,01528375,"J. G. Rando",952,2010,11,19,"West Indies",Bahamas,"New Providence",,"Nassau. Próximo ao herbário, dentro da área do centro de reabilitação",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,,"Chamaecrista lineata (Sw.) Greene",,"J. G. Rando",2010,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769926,
98c35b43-3e8b-4b7e-8529-0494e2d19b17,NY,PreservedSpecimen,01528376,"D. S. Correll",46676,1976,1,25,"West Indies",Bahamas,"West Grand Bahama",,"On west end of Freeport airfield",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770175,
55ba1ecb-6845-4db2-a1e9-2168924710a8,NY,PreservedSpecimen,01528377,"D. S. Correll",48379,1977,4,16,"West Indies",Bahamas,"Ragged Island",,"More than 1.5 miles north of Duncan Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770206,
f23e31a2-cc2b-41ff-a2ff-184e206101d0,NY,PreservedSpecimen,01528392,"D. S. Correll",48314,1977,3,24,"West Indies",Bahamas,"New Providence",,"Along roadway near Firelane Road between Coral Harbour and Gladstone Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770234,
e6d0c763-dd92-4671-a59e-005f875888f2,NY,PreservedSpecimen,01528427,"W. T. Gillis",12879,1976,2,27,"West Indies",Bahamas,"North Andros",,"Twin Lakes farm, 12 miles from Fresh Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770346,
365f3c61-b10a-461e-85fc-8b86694f0157,NY,PreservedSpecimen,01528433,"D. S. Correll",51211,1980,3,5,"West Indies",Bahamas,Exuma,,"Along road just southeast of Richmond Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770353,
a2dc7908-7f32-4a32-9ec1-99a84764a038,NY,PreservedSpecimen,01528436,"R. Byrne",288,1967,8,24,"West Indies",Bahamas,"Cat Island",,"Wilsons Bay",,,24.5709,-75.6393,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770376,
fe83cf43-6ed0-4678-88be-5f01076022af,NY,PreservedSpecimen,01528449,"W. T. Gillis",13169,1976,3,17,"West Indies",Bahamas,"Acklins Island",,"Atwood Harbour, coppice near road to Chesters",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770431,
e1ef31a9-146e-405b-a8d7-b4917a291130,NY,PreservedSpecimen,01528457,"D. S. Correll",49292,1977,12,2,"West Indies","Turks and Caicos Islands","South Caicos",,"South Caicos: just north of Cockburn Harbour",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771996,
75423d94-61cd-4ed2-92f8-310a9accf41e,NY,PreservedSpecimen,01528458,"D. S. Correll",47365-4,1976,7,17,"West Indies",Bahamas,Inagua,,"Little Inagua: Moujean Harbour area",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771997,
b001ad01-8594-4d6b-bb05-ef5afec12636,NY,PreservedSpecimen,01528459,"P. H. Raven",28267,1993,1,26,"West Indies","Turks and Caicos Islands",,,"Caicos. Pine Cay. North of Meredian Lodge",,,21.8947,-72.0978,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771999,
797e48bc-1775-4324-96ea-c9dc1294c81c,NY,PreservedSpecimen,01528460,"D. G. Burch",4278,1971,4,23,"West Indies","Turks and Caicos Islands",,,"Caicos. Between Atlantic shore and bat guano caves, S of Conch Bar. Middle Caicos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772000,
5c00de76-a031-4b7e-8866-d2bcbf2b4756,NY,PreservedSpecimen,01528461,"N. A. Harriman",17099,1981,6,8,"West Indies",Bahamas,Inagua,,"Around Conch Shell Point Pond, now dry, ca. 30 miles outside of Matthew Town",,,20.95,-73.4833,"Georeferencing Quick Reference Guide, Version 2012",1557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772003,
21cfabad-bf04-40c3-8ce0-5ca3ca600cf1,NY,PreservedSpecimen,01528462,"D. S. Correll",49942,1978,6,23,"West Indies",Bahamas,Inagua,,"Great Inagua: on northwest edge of Morton Bahamas Ltd. headquarters",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772005,
732731b9-cfa1-4841-9fd1-dfe0acc4227f,NY,PreservedSpecimen,01528508,"A. Perez Asso",1937,1988,9,19,"West Indies",Cuba,"Ciego de Avila",,"Cayo Coco, en Punta Colorada",3,4,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772925,
9ce4f31a-a830-4426-ae6a-2a49e8a4412d,NY,PreservedSpecimen,01528520,"D. S. Correll",51050,1979,11,12,"West Indies","Cayman Islands",,,"Grand Cayman. On bank below roadway along South Sound",,,19.2727,-81.3666,"BioGeomancer, Guide to Best Practices for Georefer",2277,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774303,
c3d8c6b4-5c0e-4d82-8aa1-639be536e081,NY,PreservedSpecimen,01528539,"G. L. S. Merrill",10205,1979,11,20,"West Indies","Dominican Republic",Peravia,,"Las Calderas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774757,
941d260b-997f-4b44-8039-bd2fc16388f1,NY,PreservedSpecimen,01528543,"T. A. Zanoni",16776,1981,9,18,"West Indies","Dominican Republic",Pedernales,,"en la zona ""Guanal""; esquina Nordeste de Laguna Oviedo.  Sobre el nivel del mar.",,,17.78,-71.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774921,
79efb622-37cf-4e79-9fde-c972555fd997,NY,PreservedSpecimen,01528544,"T. A. Zanoni",15497,1981,7,16,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): collected in zone from Punta Blandino (N-most point at NW corner) to NE corner of island",5,,18.38,-69.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774961,
4557a4d1-075d-4cc1-8eb6-6e231a825ea5,NY,PreservedSpecimen,01528545,"T. A. Zanoni",37210,1986,12,16,"West Indies","Dominican Republic","La Romana",,"Llano Costero: Isla Catalina; en la costa occidental, al norte del campamento de la Marina de Guerra.",5,8,18.37,-69.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774964,
92ec2a02-f61f-4e96-b5db-e22152879b66,NY,PreservedSpecimen,01528546,"T. A. Zanoni",37188,1986,12,16,"West Indies","Dominican Republic","La Romana",,"Llano Costero: Isla Catalina; en la costa occidental, al norte del campamento de la Marina de Guerra.",5,8,18.37,-69.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774967,
d5952614-bcf3-4ec8-a0ac-01829b98ece6,NY,PreservedSpecimen,01528547,"T. A. Zanoni",15416,1981,7,14,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): at Punta Perez (SW tip of island).",10,10,18.35,-69.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774969,
45b7d853-289a-4f95-b1fa-b7c3ed99ce14,NY,PreservedSpecimen,01528548,"T. A. Zanoni",11774,1981,3,12,"West Indies","Dominican Republic","Distrito Nacional",,"km 5 E of Boca Chica on road to San Pedro de Macoris, S of highway along coast of Mar Caribe",10,,18.42,-69.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774975,
2e00145c-4435-4618-ab14-a290c7f80d2e,NY,PreservedSpecimen,01528549,"T. A. Zanoni",22013,1982,7,23,"West Indies","Dominican Republic",Peravia,,"Entre el poblado de Las Salinas y Las Calderas y un poco este de Las Calderas",5,,18.22,-70.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774995,
91840590-115e-40be-a303-4e3322d658e5,NY,PreservedSpecimen,01528550,"T. A. Zanoni",18144,1981,11,18,"West Indies","Dominican Republic",Peravia,,"En el Arroyo Tachuela (2 km. desde Alto de Los Tramojos en el camino a El Cercado a 29 km. oeste de San José de Ocoa en el camino a El Cercado)",1000,1000,18.57,-70.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775011,
b6d73737-aaae-4861-b715-c6b8c4100d63,NY,PreservedSpecimen,01528551,"T. A. Zanoni",11964E,1981,3,24,"West Indies","Dominican Republic","La Romana",,"Isla Catalina, off coast near La Romana; large island once used for military airstrip; now visited by tourist for beach and for military guard (w shore); near military station",20,,18.33,-69.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775030,
7e5ba705-a936-40e1-ad80-31d53b7519e7,NY,PreservedSpecimen,01528552,"T. A. Zanoni",32313,1984,11,15,"West Indies","Dominican Republic",Azua,,"LLanura de Azua: al sur de Azua, en la playa de Playa Monte Río y en la zona árida al interior",0,10,18.42,-70.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775033,
89266029-536b-4f5a-90b9-f97b19f92a43,NY,PreservedSpecimen,01528559,"E. Scott",s.n.,1987,3,10,"West Indies",Jamaica,"Saint Thomas",,Albion,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,jamaicensis,"Chamaecrista lineata var. jamaicensis (Britton) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775196,
138cce36-377b-492a-8678-4a650dc29119,NY,PreservedSpecimen,891164,"N. L. Britton",1740,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902834,http://sweetgum.nybg.org/images3/160/845/v-150-00891164.jpg
efccad98-3b61-464c-9579-b2f17c53fe80,NY,PreservedSpecimen,891158,"N. L. Britton",4997,1915,3,9,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902844,http://sweetgum.nybg.org/images3/160/839/v-150-00891158.jpg
60948471-1a39-4a4c-8f07-3e264af1aa5a,NY,PreservedSpecimen,756400,"N. L. Britton",4705,1915,2,27,"West Indies","Puerto Rico",,,"Salinas de Cabo Rojo.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929370,http://sweetgum.nybg.org/images3/694/405/00756400.jpg
04058916-f08d-4be5-bb9e-ad57288ddb20,NY,PreservedSpecimen,993777,"P. E. E. Sintenis",3450,1886,1,25,"West Indies","Puerto Rico",,,Guanira,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088792,"http://sweetgum.nybg.org/images3/217/613/v-150-00993777.jpg | http://sweetgum.nybg.org/images3/694/660/00993777.jpg"
325e3001-1035-4fcd-a29c-eea9114b89b7,NY,PreservedSpecimen,993846,"N. L. Britton",1915,1913,3,11,"West Indies","Puerto Rico",,,"Guanica, and vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088862,http://sweetgum.nybg.org/images3/217/683/v-150-00993846.jpg
a4c55f1a-1737-4243-9723-d99f7dbe2554,NY,PreservedSpecimen,993847,"D. G. Burch",6667,1973,3,30,"West Indies","Puerto Rico","Cabo Rojo",,"El Combate N of Bahia Salinas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088863,http://sweetgum.nybg.org/images3/217/684/v-150-00993847.jpg
fd8d524d-3405-4d6c-b73b-23d527e21275,NY,PreservedSpecimen,993849,"I. Vélez",1846,1943,3,31,"West Indies","Puerto Rico",,,Boquerón,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088865,http://sweetgum.nybg.org/images3/217/686/v-150-00993849.jpg
952c2f49-5ed7-48fc-a9ca-4d1b7611c67b,NY,PreservedSpecimen,993850,"N. L. Britton",8329,1925,3,9,"West Indies","Puerto Rico",,,"Salinas de Guanica",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088866,http://sweetgum.nybg.org/images3/217/687/v-150-00993850.jpg
5d715b47-3afb-48f1-ad72-56026a564d39,NY,PreservedSpecimen,554289,"T. B. MacDougall",s.n.,1969,10,18,"North America",Mexico,Oaxaca,,"Cerro San Pedro, Tehuantepec.",600,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,pinoi,"Chamaecrista lineata var. pinoi (H.S.Irwin & Barneby) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346703,http://sweetgum.nybg.org/images3/612/675/00554289.jpg
033a14fa-dcfd-4715-8b09-e72585d3d8f8,NY,PreservedSpecimen,01454230,"J. K. Small",8143,1917,5,1,"North America","United States of America",Florida,"Monroe Co.","Big Pine Key",,,24.6697,-81.3536,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741556,http://sweetgum.nybg.org/images3/588/896/01454230.jpg
ee0432e4-50d0-4447-9cbd-2bbfc12ebf68,NY,PreservedSpecimen,01454234,"J. K. Small",7443,1916,2,4,"North America","United States of America",Florida,"Monroe Co.","No name Key",,,24.6934,-81.3252,"GEOLocate Web Application",3256,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741561,http://sweetgum.nybg.org/images3/3858/129/01454234.jpg
ef81020b-f71b-4fd1-8b09-90188577ef33,NY,PreservedSpecimen,01454235,"J. K. Small",9116,1919,5,8,"North America","United States of America",Florida,,"Southern part of Big Pine Key",,,24.6886,-81.366,"Georeferencing Quick Reference Guide, Version 2012",6991.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741562,http://sweetgum.nybg.org/images3/3858/130/01454235.jpg
8a1b864c-866f-4a5b-bc51-17702790041c,NY,PreservedSpecimen,01454236,"J. K. Small",9885,1921,4,11,"North America","United States of America",Florida,,"Near northern end of Big Pine Key",,,24.7136,-81.3821,"Georeferencing Quick Reference Guide, Version 2012",3848,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741563,http://sweetgum.nybg.org/images3/588/897/01454236.jpg