﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
d97cfa86-aad3-4fec-b8ae-a971f3e80d80,NY,"New York Botanical Garden",PreservedSpecimen,01096896,"J. Jiang",10,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115392,2013,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. South Loop.",,,41.1788,-73.6034,,,"R. F. C. Naczi",25,,"Rubus hispidus L.",Plantae,Magnoliophyta,Rosaceae,Rubus,hispidus,,,L.
6f8af969-6a69-4faf-9ccb-40c8d9552e70,NY,"New York Botanical Garden",PreservedSpecimen,01420994,"J. Jiang",34,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140097,2013,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Southern Loop.",,,41.1769,-73.5998,,,"R. F. C. Naczi",31,,"Rubus phoenicolasius Maxim.",Plantae,Magnoliophyta,Rosaceae,Rubus,phoenicolasius,,,Maxim.
3decd38b-b08c-4ca7-be50-4f706a7abda1,NY,"New York Botanical Garden",PreservedSpecimen,03220161,"S. A. Mori",28181,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316097,2017,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve. Main path from the gate to the vicinity of the deer exclosure.",,,41.1777,-73.5997,GPS,,"S. A. Mori",22,,"Rubus hispidus L.",Plantae,Magnoliophyta,Rosaceae,Rubus,hispidus,,Species,L.
fc3450a8-60b7-49f7-bf74-27b0473f20cb,NY,"New York Botanical Garden",PreservedSpecimen,03220128,"S. A. Mori",28198,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3352254,2017,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve, SE corner of the Central Roundabout.",,,41.1842,-73.5904,GPS,,"S. A. Mori",11,,Rubus,Plantae,Magnoliophyta,Rosaceae,Rubus,,,Genus,
2406bf1e-dba1-49fe-826b-7170457b858d,NY,"New York Botanical Garden",PreservedSpecimen,02111365,"S. A. Mori",27785,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373163,2014,"North America","United States of America","New York","Westchester Co.","Eastern Loop, Zofnass Family Preserve of the Westchester Wilderness Walk, Town of Pound Ridge.",147,,41.1813,-73.5862,GPS,,"S. A. Mori",19,,"Rubus hispidus L.",Plantae,Magnoliophyta,Rosaceae,Rubus,hispidus,,Species,L.
8ad69021-16b9-4805-b8fb-047a54174502,NY,"New York Botanical Garden",PreservedSpecimen,02269389,"S. A. Mori",27967,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657182,,"North America","United States of America","New York","Westchester Co.","Main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve on Upper Shad Road, Town of Pound Ridge.",126,,41.1758,-73.5995,GPS,,"S. A. Mori",11,,Rubus,Plantae,Magnoliophyta,Rosaceae,Rubus,,,Genus,
b6eeca63-4e1c-41cc-bfdb-23b9b5a66c01,NY,"New York Botanical Garden",PreservedSpecimen,02531740,"S. A. Mori",27807,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394373,2014,"North America","United States of America","New York","Westchester Co.","Westchester Co., Town of Pound Ridge, Zofnass Family Preserve. Eastern Loop, near the entrance on Upper Shad Road.",150,,41.1806,-73.5856,GPS,,"S. A. Mori",15,,"Rubus hispidus L.",Plantae,Magnoliophyta,Rosaceae,Rubus,hispidus,,Species,L.
c69464e9-24ef-4ebb-a507-748d1803075c,NY,"New York Botanical Garden",PreservedSpecimen,02531735,"S. A. Mori",27812,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416013,2014,"North America","United States of America","New York","Westchester Co.","Wilderness Walk of the Westchester Land Trust, Town of Pound Ridge, Westchester Co., New York. Near deer exclosure and along eastern side of Western Loop back to main entrance. Coordinates taken at deer exclosure.",,,41.1775,-73.5984,GPS,,"S. A. Mori",,,"Rubus phoenicolasius Maxim.",Plantae,Magnoliophyta,Rosaceae,Rubus,phoenicolasius,,Species,Maxim.
8d1aad2d-8be6-43ef-a010-c489e45ae32c,NY,"New York Botanical Garden",PreservedSpecimen,01096796,"S. A. Mori",27647,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122838,2013,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to Eastern Loop, near parking area.",146,,41.1806,-73.5858,,,"S. A. Mori",5,,"Rubus phoenicolasius Maxim.",Plantae,Magnoliophyta,Rosaceae,Rubus,phoenicolasius,,Species,Maxim.
d4fa2763-a301-4e92-a338-fe5c0400cc92,NY,"New York Botanical Garden",PreservedSpecimen,02269480,"S. A. Mori",27945,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630628,2015,"North America","United States of America","New York","Westchester Co.","Eastern Loop of the Westchester Wilderness Walk/Zofnass Family Preserve, on the extension of the loop between the entrance and the end of the damp area.",156,,41.1808,-73.5859,GPS,,,,,Rubus,Plantae,Magnoliophyta,Rosaceae,Rubus,,,Genus,
5089e053-06cc-480a-9915-9521474d8e93,NY,"New York Botanical Garden",PreservedSpecimen,03220713,"S. A. Mori",28265,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906398,2018,"North America","United States of America","New York",,"Westchester Wilderness Walk/Zofnass Family Preserve, Town of Pound Ridge. In the vicinity of the second bridge on the Joshua Hobby Lane. Just north of junction with the Upper Shad Road.",143,,41.1806,-73.5857,GPS,,"S. A. Mori",31,,Rubus,Plantae,Magnoliophyta,Rosaceae,Rubus,,,Genus,
31436122-0adc-471a-8ac1-74a72c8ad710,NY,"New York Botanical Garden",PreservedSpecimen,03220670,"S. A. Mori",28270,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944273,2018,"North America","United States of America","New York","Westchester Co.","Along Upper Shad Road, from 20 to 50 m west of the main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve",136,,41.1758,-73.5999,,,"S. A. Mori",20,,Rubus,Plantae,Magnoliophyta,Rosaceae,Rubus,,,Genus,
