﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
846fa0b0-e5d2-49ea-a649-6ce697544c80,NY,PreservedSpecimen,336929,"C. C. Parry",190,1874,,,"North America","United States of America",Utah,,"Southern Utah",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,campyloclados,"Langloisia setosissima var. campyloclados Brand",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638686,
6f6a483b-5d67-4fef-9cbf-fd2a772774f2,NY,PreservedSpecimen,336930,"C. C. Parry",190,1874,5,,"North America","United States of America",Utah,"Washington Co.","St. George, Southern Utah",,,37.0953,-113.578,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,campyloclados,"Langloisia setosissima var. campyloclados Brand",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638687,
5a3521e8-2f71-4163-8412-33c8f187b002,NY,PreservedSpecimen,678479,"N. H. Holmgren",14253,2001,5,23,"North America","United States of America",Utah,"Washington Co.","Desert west of the Hurricane Cliffs, along the Warner Valley Road, 4.5 km (2.8 miles) southwest of the lower Hurricane Cliffs Road",1000,1000,37.0214,-113.324,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827053,
56039371-7784-40ad-a6d1-032d9fc2401a,NY,PreservedSpecimen,689151,"C. C. Parry",190,1874,4,,"North America","United States of America",Utah,"Washington Co.","[From annotation by J. A. Alexander, 2004: Valley of the Virgin in the vicinity of St. George.]",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,campyloclados,"Langloisia setosissima var. campyloclados Brand",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892078,
69fca760-c7c5-4311-9ef5-00c707b9471f,NY,PreservedSpecimen,689153,"E. Palmer",316,1877,4,20,"North America","United States of America",Arizona,"Mohave Co.","[From annotation by J. A. Alexander, 2004: Beaver Dam [Littlefield & Beaver Dam  Wash vicinity].",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,campyloclados,"Langloisia setosissima var. campyloclados Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892080,
c14b1eee-fd0a-4772-9069-0b5c0b72dd28,NY,PreservedSpecimen,689154,"C. C. Parry",247,1876,,,"North America","United States of America",California,,"Southern California.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,campyloclados,"Langloisia setosissima var. campyloclados Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892085,
57bc1e34-3293-4063-9ec8-d59db3f25726,NY,PreservedSpecimen,689155,"E. Palmer",403,1876,,,"North America","United States of America",Arizona,"Mohave Co.","Hardyville (near Needles, California].",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,campyloclados,"Langloisia setosissima var. campyloclados Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892087,
8fe393a7-3922-4ff9-98c6-dabeaf57ab4d,NY,PreservedSpecimen,689156,"A. E. Janvier",s.n.,1874,,,"North America","United States of America",Arizona,,Ehrenberg.,,,33.6042,-114.525,"GEOLocate Web Application",5727,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,campyloclados,"Langloisia setosissima var. campyloclados Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892090,
c2c2cb28-1979-4273-b0d6-80dcdd2c038a,NY,PreservedSpecimen,01011800,"L. C. Higgins",13673,,,,"North America","United States of America",Utah,"Washington Co.","Along the Motoqua Road 2 miles west of Highway 91",1050,1050,37.2,-113.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106154,
3458dec1-3d00-41e9-a492-777202395514,NY,PreservedSpecimen,01011802,"H. Hapeman",,1920,6,20,"North America","United States of America",Utah,"Washington Co.","Zion Canyon",,,37.165,-113.012,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,"S. L. Timbrook",1977,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106156,
a692b25d-34e4-4022-8b44-292bcc9e12fd,NY,PreservedSpecimen,01011801,"W. P. Cottam",7249,1937,6,25,"North America","United States of America",Utah,"Washington Co.","St. George",853.4,853.4,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106170,
bf009bdd-937a-420d-9805-f375c7c2be8c,NY,PreservedSpecimen,01011803,"H. Hapeman",,1920,6,20,"North America","United States of America",Utah,"Washington Co.","Desert near Hurricane",,,37.1487,-113.353,"Georeferencing Quick Reference Guide, Version 2012",9499,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106174,
0656f460-4340-4cc4-b58b-0149e66ae05b,NY,PreservedSpecimen,01011804,"S. L. Welsh",23990,1988,5,6,"North America","United States of America",Utah,"Washington Co.","Petrified Forest sector, ca. 2 miles north of Rockville",1295,1295,37.02,-113.04,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106180,
b09bd98a-2521-4e5b-a4a5-a02a3c9d2b17,NY,PreservedSpecimen,01011806,"L. C. Higgins",20209,1999,5,24,"North America","United States of America",Utah,"Washington Co.","Southeast of St. George.",850,850,37.0624,-113.485,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106202,
92c2fa67-7f26-4c31-988d-e3e96bc828b1,NY,PreservedSpecimen,01011807,"B. T. Welsh",1524,1984,5,21,"North America","United States of America",Utah,"Washington Co.","Transmission corridor, Harrisburg to Middleton",,,37.1636,-113.467,"Georeferencing Quick Reference Guide, Version 2012",8134,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106206,
6627be9b-c8e3-41f8-9269-ccbcf0710e67,NY,PreservedSpecimen,01011808,"D. Cann",452,2001,5,16,"North America","United States of America",Utah,"Kane Co.","Escalante National Monument, Coyote Canyon Road",,,37.1547,-111.828,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106209,
d5f52bba-4a8a-4c36-abb5-3ba3f14d37d3,NY,PreservedSpecimen,01011809,"E. J. Neese",16857,1985,5,11,"North America","United States of America",Utah,"Washington Co.","6.7 road miles south of St. George, 3 miles north of Arizona state line",838.2,838.2,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106213,
8096aab5-24d3-404c-a516-20c505b3110b,NY,PreservedSpecimen,01011811,"H. Hapeman",,1920,6,17,"North America","United States of America",Utah,,"Virgin River",,,36.1461,-114.416,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106222,
3ac315aa-a35f-4eb7-94c2-8719e37c567c,NY,PreservedSpecimen,01011812,"F. W. Gould",1680,1942,5,2,"North America","United States of America",Utah,"Washington Co.","11 mi. south of Hurricane, just west of the fault scarp.",914.4,914.4,37.0157,-113.29,"GEOLocate Web Application",21278,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,"S. L. Timbrook",1977,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106316,
841d6d03-f1df-4736-b45e-75d811ce1d40,NY,PreservedSpecimen,01011813,"Mrs. F. M. Stone",171,1934,5,7,"North America","United States of America",Utah,,"28 miles east of St. George",1219,1219,37.1031,-113.075,"GEOLocate Web Application",36512,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106318,
ba45dde5-bfd4-401c-9133-01e61864a7ef,NY,PreservedSpecimen,01011815,"A. Cronquist",11885,1985,5,11,"North America","United States of America",Utah,"Washington Co.","Ca. 11 km south of St. George, and 5 km north of the Arizona State line.",800,800,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106323,
d1b36ad6-f647-4569-906f-f1abe2b89f7a,NY,PreservedSpecimen,01011816,"E. Palmer",s.n.,1877,4,20,"North America","United States of America",Arizona,"Mohave Co.","[From annotation by J. A. Alexander, 2004: Beaver Dam [Littlefield & Beaver Dam  Wash vicinity].",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106328,
d27620cb-cc18-4bb4-80e5-89cb793027fc,NY,PreservedSpecimen,01011817,"E. Palmer",316,1877,4,20,"North America","United States of America",Arizona,"Mohave Co.","[From annotation by J. A. Alexander, 2004: Beaver Dam [Littlefield & Beaver Dam  Wash vicinity].",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,"S. L. Timbrook",1977,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106334,
5d20be90-d63e-4c93-b83a-07d56e7c1e94,NY,PreservedSpecimen,01011818,"M. J. Williams",85-25-9,1985,5,17,"North America","United States of America",Nevada,"Lincoln Co.","East spur of Hiko Range, 5 air miles northeast of Hiko",1341.1,1341.1,37.5997,-115.164,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106338,
9fdd6bb2-307d-4046-a53d-824dab504a71,NY,PreservedSpecimen,01011819,"N. H. Holmgren",13048,1998,6,2,"North America","United States of America",Nevada,"Esmeralda Co.","Silver Peak Range, 3 km (1.9 mi) west of downtown Silverpeak",1430,1430,37.7453,-117.661,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106340,
c507d737-f74c-4a08-95cf-9299c141071a,NY,PreservedSpecimen,01011820,"D. M. Henderson",5529,1980,6,10,"North America","United States of America",Idaho,"Owyhee Co.","Shoefly Creek drainage ca. 13 miles south-southwest of Grandview along Mud Flat Road",1097.3,1097.3,42.8006,-116.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106342,
f6234276-6f7f-4220-85e2-df5d30484a1f,NY,PreservedSpecimen,01011822,"A. A. Heller",8308,1906,5,22,"North America","United States of America",California,"Inyo Co.","Silver Canyon in the White Mountains east of Laws",,,37.4056,-118.315,,5000,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106349,
0d33a37c-4244-471b-b975-b77730e4982b,NY,PreservedSpecimen,01011823,"N. H. Holmgren",9167,1979,5,25,"North America","United States of America",Arizona,"Mohave Co.","Along road leading to Colorado River overlooking at southeast end of Toroweap Valley",1370,1370,36.214,-113.047,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106352,
b00896ac-95a8-4625-a249-53b744a6cf9d,NY,PreservedSpecimen,01011824,"M. Madsen",1325,2001,3,31,"North America","United States of America",Arizona,"Mohave Co.","Whitmore Overlook. Lake Mead National Monument",1000,1000,36.16,-113.21,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106353,
aca02784-2796-485f-b870-0e8e6d2d7e7d,NY,PreservedSpecimen,01011825,"W. Fertig",21882,2005,6,3,"North America","United States of America",Arizona,"Coconino Co.","Arizona Strip: ca 0.8 miles W of FS Road 12 (White Sage Flat Road) and 2 miles SE of Fredonia, ca 6 air miles S of the UT state line",811,811,36.9106,-112.501,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106355,
80107520-e054-4564-963b-4f74ae5965a7,NY,PreservedSpecimen,01011829,"J. D. Morefield","3682(dupl. d.)",1986,5,27,"North America","United States of America",California,"Inyo Co.","White Mountains: Spring 0.7 mile south of mouth of Silver Canyon, 1.7 miles S79°E of Laws P.O.; Owens Valley drainage.",1292,1292,37.3985,-118.322,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,punctata,"Langloisia setosissima subsp. punctata (Coville) Timbrook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106381,
884d4e8c-58b3-4d55-9513-228ebe13db9b,NY,PreservedSpecimen,01011830,"J. D. Morefield","3712(dupl. d.)",1986,5,29,"North America","United States of America",California,"Mono Co.","White Mountains: Just south of mouth of Milner Creek, 0.7 miles N70°W of Copper Queen Mine.  Owens Valley drainage",1615,1615,37.5873,-118.339,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,punctata,"Langloisia setosissima subsp. punctata (Coville) Timbrook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106384,
8647e9c5-482c-4517-9d7e-c219d0872cb5,NY,PreservedSpecimen,01081986,"N. H. Holmgren",15706,2008,6,1,"North America","United States of America",Nevada,"Nye Co.","A low pass in the Golden Gate Range, south of the Seaman Wash Road, 1.6 km (1 mi) east of the junction with the Coal Valley Road",1550,1550,38.0403,-115.36,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214761,
841f685a-07f3-4d50-b83d-813902df5696,NY,PreservedSpecimen,01157109,"A. P. Pinzl",13900,2001,5,30,"North America","United States of America",Nevada,"Mineral Co.","West side of Pilot Mountains, road into Cinnabar Canyon, 1/2 road mile southeast of Bettles Well",1554,1554,38.4283,-118.051,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393098,
4ce73bd5-853b-468d-85ad-56bcc982d801,NY,PreservedSpecimen,01245707,"B. Ertter",6273,1986,5,29,"North America","United States of America",Nevada,"Lincoln Co.","Northwest side Burnt Springs Range ca. 17 airmiles west of panaca",1463,1463,37.7713,-114.717,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,setosissima,"Langloisia setosissima Vázq.Torres, Sabato & D.W.Stev. subsp. setosissima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1470400,
648bae88-e42d-46e6-b92c-9c56f4e7c17d,NY,PreservedSpecimen,01424918,"J. F. Smith",8724,2010,6,8,"North America","United States of America",Idaho,"Owyhee Co.","Mud Flat Road.",907,,42.9536,-116.295,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,punctata,"Langloisia setosissima subsp. punctata (Coville) Timbrook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667702,
8aacfe3a-f98e-42ad-909c-f5bc36f69e26,NY,PreservedSpecimen,1920915,"D. H. Mansfield",10126,2010,6,29,"North America","United States of America",Idaho,"Owyhee Co.","Above the Bruneau River, on the road to the rafting take-out on the east side of the river, ~8 miles southeast of Bruneau",853,,42.7789,-115.712,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,punctata,"Langloisia setosissima subsp. punctata (Coville) Timbrook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2180013,
78fe174d-7ba3-4a93-8a61-b8af7f97389f,NY,PreservedSpecimen,03301923,"R. H. Peebles",14773,1940,5,9,"North America","United States of America",Arizona,"Mohave Co.",,610,,36.8994,-113.933,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627650,
67b8e737-3a3e-4eaa-b3cc-76565ae89d35,NY,PreservedSpecimen,3301924,"R. W. Spellenberg",3175-A,1973,5,20,"North America","United States of America",Arizona,"Mohave Co.","14 mi S of St. George, Utah",,,36.9011,-113.584,"GEOLocate Web Application",19496,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627732,
0e7b4c34-81c5-4069-ac61-48c3bf8742b0,NY,PreservedSpecimen,3301925,"D. M. Crooks",s.n.,1938,4,19,"North America","United States of America",Arizona,,"On road from Hillside to Wikieup, Ariz.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627733,
7973a0c9-434e-4fa6-8822-2a05acbe8ca4,NY,PreservedSpecimen,3301928,"N. H. Holmgren",9181,1979,5,26,"North America","United States of America",Arizona,"Mohave Co.","Mokiah Wash drainage, 1.3 km (0.8 mi) east of Mokiah Pass road, the turnoff 2.5 km (1.6 mi) south of the Utah border, 13.5 km (8.5 mi) airline distance south of St. George.",850,,36.9827,-113.568,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627736,
19a8e96b-bc26-434a-b6c7-98172f698b54,NY,PreservedSpecimen,3301931,"R. S. Ferris",13387,1959,3,21,"North America","United States of America",Arizona,"Mohave Co.","Ringbolt Canyon just above Lake Mohave",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627739,
7f62f567-2e77-4c3d-8cc2-c8b21d302cf7,NY,PreservedSpecimen,3301935,"Collector unknown",5,2005,4,7,"North America","United States of America",Arizona,"Mohave Co.","4.5 mi down 4 wheel drive road with access point off Hwy 93 S of the radio facility. Just N of lake Havasu City, 3.6 mi E of radio facility and 2.5 mi NW of Wing Mine",512,,34.605,-114.308,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627743,
e7613635-6cba-471b-9c16-aac271e28fab,NY,PreservedSpecimen,3301936,"Collector unknown",s.n.,1857,4,3,"North America","United States of America",Colorado,,"Rocky hillsides. Camp [?]",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627744,
9e89abec-6214-46ed-be0b-12261314c64b,NY,PreservedSpecimen,3301937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627745,
cbca6459-3482-4baf-899a-0bd88a2f463c,NY,PreservedSpecimen,3301938,"B. Ertter",9971,1991,5,26,"North America","United States of America",Nevada,"Nye Co.","19 miles S of Beatty on Hwy 95, Amargosa Desert",914,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627746,
df98f28b-fc43-498d-a2e1-cf1ba034eedf,NY,PreservedSpecimen,3301939,"I. W. Clokey",8073,1938,6,9,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Kyle Creek Fan. Gravelly slope.",1300,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627747,
cba500c8-c21c-4671-a3ee-4c41273cbb63,NY,PreservedSpecimen,3301940,"I. W. Clokey",8073,1938,6,9,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts; Kyle Canyon Fan.",1300,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627748,
5a8f59af-c505-44fc-ba06-28cab006dec1,NY,PreservedSpecimen,3301941,"L. C. Higgins",6549,1973,4,17,"North America","United States of America",Nevada,"Clark Co.","35 miles east of Henderson on hwy 41; clay soil",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627750,
4c19a81a-60c8-4e2e-9052-a66e0b71fcd9,NY,PreservedSpecimen,3301942,"C. L. Hitchcock",6165,1940,4,22,"North America","United States of America",Nevada,"Clark Co.","20 miles northwest of Las Vegas.",,,36.3798,-115.391,"GEOLocate Web Application",26314,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627751,
e15b14e6-91d9-445c-99c4-84c3fd84ee3c,NY,PreservedSpecimen,3301943,"I. W. Clokey",7633,1937,5,21,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Kyle Canyon Fan. Desert slope.",1200,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627752,
bd2ea92a-4a70-42eb-ac7c-8c6153515133,NY,PreservedSpecimen,3301944,"L. N. Goodding",2284,1905,5,4,"North America","United States of America",Nevada,,"Las Vegas. Dry mesas.",,,36.2551,-115.242,"Georeferencing Quick Reference Guide, Version 2012",19132,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Langloisia,setosissima,,"Langloisia setosissima (Torr. & A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627753,