﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b2a96ef-e920-47a0-8feb-40b2cc7d054e,NY,PreservedSpecimen,87767,"N. C. Goldstein",6,1994,12,3,"Central America",Belize,Toledo,,"Village of Santa Ana. Roadside, off Juan Sam's house",,,16.1,-88.95,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,"N. C. Goldstein",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150348,
35174499-8c8e-40b7-8ee2-986d5d7e7573,NY,PreservedSpecimen,1025387,,,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,"C. B. Heiser",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109442,
70baee4d-7aa3-46e7-8127-89cb29429881,NY,PreservedSpecimen,1688667,"Fr. León",15062,1931,10,12,"West Indies",Cuba,"Pinar del Río",,"Savanna: Bacunagua.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939488,
a8c4132d-4586-4d24-b6a2-5d484554563d,NY,PreservedSpecimen,1688668,"Bro. Clemente",7473,1950,11,,"West Indies",Cuba,,,"Oriente: near Sueño, Santiago",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939497,
4fb15814-930f-4b24-8a95-714926bee51d,NY,PreservedSpecimen,1688670,"A. Duss",2965,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Les Abymes [?]",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939499,
846a9c49-ed7d-4582-b7fa-c9089e50b851,NY,PreservedSpecimen,1688671,"L. M. Andrews",716,1969,2,8,"West Indies",Barbados,"Saint Michael",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939500,
98206eeb-1020-4802-b9af-afc89ed7e885,NY,PreservedSpecimen,1688673,"A. Duss",2290,1892,,,"West Indies",Guadeloupe,,,"Trouve au Camp-Jacob Route de la Cascade de Vauchelet",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939502,
3be9030a-c790-40ed-b124-99358a08e82b,NY,PreservedSpecimen,1688675,"A. Duss",2965,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Introduit et cultivé gramis [illegible].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939504,
ef8d207a-6351-40c1-91f5-5b68939b4574,NY,PreservedSpecimen,1688676,"A. Duss",1796a,1883,,,"West Indies",Martinique,,,"St. Pierre, Fort de France, Lamentin, etc.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939505,
8e651ceb-41bd-40d3-a4b0-00b27c76bad3,NY,PreservedSpecimen,1688678,"S. H. Hamilton",96,1902,4,18,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939507,
679ec3e4-c431-401e-8298-f1c640f3a189,NY,PreservedSpecimen,1688679,"A. Duss",1796a,1883,,,"West Indies",Martinique,,,"Introduit et naturalisé das toute l'ile. Carbet (abondant) Lamentin.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939508,
f11fd599-e3c3-497b-adbe-c76ecd9d4d25,NY,PreservedSpecimen,1688680,"F. M. Realino",28,1945,,,"West Indies",Curaçao,,,Curacao.,,,12.1932,-68.97,"Georeferencing Quick Reference Guide, Version 2012",29971.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939509,
e56296ce-bcde-4224-a260-f3b0e79fd29f,NY,PreservedSpecimen,05080085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121503,
386777d5-196e-4e39-b489-2eaac540d303,NY,PreservedSpecimen,5080086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121504,
3681b073-e54e-4b03-bed4-bbd0a37fe044,NY,PreservedSpecimen,5080087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121505,
08d34fcc-062c-4426-b719-cbfc8e641413,NY,PreservedSpecimen,5080088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121506,
94ddabf1-0833-442a-81f4-6efa62c5140e,NY,PreservedSpecimen,5080089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121507,
71d5e7f1-8bab-4ac5-b7d2-1d7c00a46143,NY,PreservedSpecimen,5080093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121511,
8803ab66-84c5-4e5e-a9a6-e8f907fc4204,NY,PreservedSpecimen,5080094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121512,
8c87681a-ffd8-46bd-85c1-eaed7ba7e128,NY,PreservedSpecimen,5080095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121513,
69f6c579-e7d7-4b0f-8c06-960212200b65,NY,PreservedSpecimen,5080090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121508,
db2a0291-74a4-4e35-ba99-e91a5a57c472,NY,PreservedSpecimen,5080091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121509,
a41b3e4b-0062-41c2-9d46-008ef253dc44,NY,PreservedSpecimen,5080092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121510,
508fcaa3-6539-4285-9f78-675cbda5e615,NY,PreservedSpecimen,05080101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121519,
ecbbdf6a-1553-4a6e-9df4-681c305ebc24,NY,PreservedSpecimen,5080102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121520,
d7c08f62-2aa1-49e0-a6a8-cf65640e0399,NY,PreservedSpecimen,5080103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121521,
45518595-5c9d-437a-82c3-ee324999e971,NY,PreservedSpecimen,5080104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121522,
1c9a0f50-dbae-45a1-a632-c2a2f1d4106b,NY,PreservedSpecimen,5080105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121523,
5983df38-16dc-4344-920d-62e05c4bf8b4,NY,PreservedSpecimen,5080106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121524,
d3256740-66b9-4d07-9c08-5f42f2ae00be,NY,PreservedSpecimen,5080107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121525,
f3ddd44a-8a2e-4d03-a353-dafbfc6f1346,NY,PreservedSpecimen,1075288,"J. U. M. dos Santos",83,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299451,http://sweetgum.nybg.org/images3/2147/168/01075288.jpg
ce8b2f2f-e811-49bb-a7cd-50b3e79bc3bb,NY,PreservedSpecimen,5007416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029835,http://sweetgum.nybg.org/images3/4189/560/05007416.jpg
deaf2f87-2add-4a97-8ad3-f65c2f6a92d2,NY,PreservedSpecimen,1688669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939498,http://sweetgum.nybg.org/images3/881/258/1688669.jpg
86e1c8a0-07e5-4d9a-b68c-645ff59c637a,NY,PreservedSpecimen,1688672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939501,http://sweetgum.nybg.org/images3/881/261/1688672.jpg
85532f7c-ab4b-46e2-bb84-6b37c210ed08,NY,PreservedSpecimen,1688674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939503,http://sweetgum.nybg.org/images3/881/263/1688674.jpg
e77204ce-4a1b-4a68-875d-6ae8b93d0d11,NY,PreservedSpecimen,1688677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939506,http://sweetgum.nybg.org/images3/881/266/1688677.jpg
8a68d86c-a55b-40c2-848d-638108bcb41e,NY,PreservedSpecimen,1732108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939711,http://sweetgum.nybg.org/images3/919/960/1732108-01.jpg
04bb9f57-67e2-473d-90ef-6143e387d2a5,NY,PreservedSpecimen,5007413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029832,http://sweetgum.nybg.org/images3/4189/558/05007413.jpg
165b7939-9f7a-4dea-9e68-6f89cef8614f,NY,PreservedSpecimen,1025376,"G. Rivera",,1954,3,20,"West Indies","Puerto Rico","San Juan",,"Río Piedras. Sta. (illegible)",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109307,http://sweetgum.nybg.org/images3/880/808/01025376.jpg
fa5f8528-9ffe-4c28-bdb8-cf9f9a59b24e,NY,PreservedSpecimen,1025386,"J. R. Johnston",1125,1913,12,28,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,"C. B. Heiser",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109436,"http://sweetgum.nybg.org/images3/257/248/v-306-01025386-01.jpg | http://sweetgum.nybg.org/images3/257/249/v-306-01025386-02.jpg | http://sweetgum.nybg.org/images3/919/692/01025386-01.jpg"
1be5ce74-5d0b-4cab-97ff-dd11c02ea548,NY,PreservedSpecimen,5080108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121526,
f5380a26-ae1e-44a5-a072-f92fbac2686a,NY,PreservedSpecimen,5080109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121527,
a7424914-7537-4c74-a78d-32fdaf7f8227,NY,PreservedSpecimen,5080110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121528,
c21bab30-cb33-47b6-9431-6e1d115007f6,NY,PreservedSpecimen,5080111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121529,
b921e191-5695-4044-9e58-82e132646f1a,NY,PreservedSpecimen,5080112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121530,
945ef844-b1ea-4c1e-b547-a521966b5cca,NY,PreservedSpecimen,5080113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121531,
566d56cb-5981-42fb-87f1-f50fc83641c7,NY,PreservedSpecimen,5080114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121532,
c6b842ae-00ab-402e-a890-8cf9dc6ff705,NY,PreservedSpecimen,5080115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121533,
84cfbf2d-0e7a-4dfc-bc3e-7120d3f5a234,NY,PreservedSpecimen,5080116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121534,
40c7d58b-aa83-4f84-98fa-ad8f824a3b64,NY,PreservedSpecimen,05080120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121538,
11ec8542-e93c-4c1a-8967-0bbfa0a8ca5e,NY,PreservedSpecimen,5080121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121539,
fcb9ff74-401d-43dd-8bf0-ebc25937651d,NY,PreservedSpecimen,5080122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121540,
eb82dc32-dab6-4ece-911c-d73ff3bb7e65,NY,PreservedSpecimen,5080123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121541,
5f1041ac-e17a-490f-a962-ca4832c2dda5,NY,PreservedSpecimen,5080124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121542,
072a8d53-170d-411b-a45f-353f0fdc6d4a,NY,PreservedSpecimen,5080125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121543,
cf3fb6e9-d11e-4eff-8184-e3e73ab46f88,NY,PreservedSpecimen,5080126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121544,
1d194c2f-0db1-4b9f-acdb-a18e660050d0,NY,PreservedSpecimen,5080127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121545,
7a249d2a-3414-4c93-9b43-5a0c27b1f328,NY,PreservedSpecimen,5080128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121546,
c71148a8-7c01-450b-bd06-04ceb02408e5,NY,PreservedSpecimen,5080129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121547,
f47beff4-b9eb-41f4-9ad2-4ca9e2bec5b2,NY,PreservedSpecimen,5080130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121548,
b2d3da85-effa-4655-897b-4965871895ef,NY,PreservedSpecimen,5080131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121549,
b141f988-e6c3-4fc8-bef8-8daf8105366e,NY,PreservedSpecimen,5080132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121550,
4d457af0-a8ee-4fd8-a2d2-c33ac6a3c663,NY,PreservedSpecimen,5080133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121551,
63bb3993-1726-47a3-82f1-a6aea17a2d6d,NY,PreservedSpecimen,5080134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121552,
a2b0a398-ef70-42b2-b905-b481722f2cea,NY,PreservedSpecimen,5080135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121553,
4b14ea72-8c20-4b50-bdfd-ca4fe8b14980,NY,PreservedSpecimen,5080136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121554,
8630ab7e-c398-49b7-a856-714d8220c852,NY,PreservedSpecimen,5080137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121555,
10157305-b172-4796-81c4-163065ed5c26,NY,PreservedSpecimen,5080138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121556,
e1bbeec7-c7d8-40ef-8d53-b10f6fa73d8d,NY,PreservedSpecimen,5080139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121557,
dc2cbc12-1579-44e3-a0ca-d021874c1bb3,NY,PreservedSpecimen,5080140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121558,
6fb75097-cbda-4681-af14-23e23cc1934d,NY,PreservedSpecimen,5080141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121559,
1d371e17-c588-4cad-9398-f0bacefa9ec2,NY,PreservedSpecimen,5080142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121560,
b916dacf-50d4-4633-b51c-38adc381c126,NY,PreservedSpecimen,04711111,"G. M. Plunkett",5153,2019,8,26,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution, Iankahi area.",45,45,-19.525,169.492,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571985,http://sweetgum.nybg.org/images3/4141/757/04711111.jpg
00818fa5-4705-48ef-a9d7-0822acef1b23,NY,PreservedSpecimen,02713779,"G. T. Prance",13434,1971,6,20,"South America",Brazil,Amazonas,,"Rio Purus between Lago Quati and Lago Arimã, near Rio Jacaré",,,-5.7722,-63.645,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033391,http://sweetgum.nybg.org/images3/2166/942/02713779.jpg
4672dbe6-dee2-43cf-af94-b62a25500033,NY,PreservedSpecimen,5007414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029833,http://sweetgum.nybg.org/images3/4189/842/05007414.jpg
a0b736ff-6331-4c8c-a79a-b5d7d6986ba3,NY,PreservedSpecimen,5007412,"R. E. S. Tanner",2602,1956,2,9,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mwera Chiefdom, Ubangaa Parish",152,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029831,http://sweetgum.nybg.org/images3/4189/796/05007412.jpg
eb1e6a10-3faf-4e82-a61c-99f29a270276,NY,PreservedSpecimen,5007415,"J. E. Madsen",6174,1996,10,24,Africa,"Burkina Faso","Centre Est","Boulgou (Prov.)","Some km SE of Tenkodogo.",300,,11.68,-0.27,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029834,http://sweetgum.nybg.org/images3/4189/559/05007415.jpg
2a10f4a8-5909-420a-aed2-97e7bb9170c7,NY,PreservedSpecimen,05007411,"J. de Koning",6264,1975,12,15,Africa,"Côte d'Ivoire",,,"ABIDJAN, Abidjan, Banco Forest.",,,5.38,-4.05,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Luffa,aegyptiaca,,"Luffa aegyptiaca Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029830,http://sweetgum.nybg.org/images3/4189/557/05007411.jpg
