﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a623083b-1322-41ae-aea3-d99aac8d3f04,NY,PreservedSpecimen,1651376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,floridanum,,"Ctenium floridanum (Hitchc.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874071,
d9e930a2-747f-46b2-8cbd-513876c7542d,NY,PreservedSpecimen,1651377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,floridanum,,"Ctenium floridanum (Hitchc.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874073,
69c0e676-ebce-4276-8fc2-2fd3eb86da51,NY,PreservedSpecimen,1651378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,floridanum,,"Ctenium floridanum (Hitchc.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874074,
3527d102-3532-4be2-a7fb-8d5859e09257,NY,PreservedSpecimen,1651379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,floridanum,,"Ctenium floridanum (Hitchc.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874075,
33e1113c-7539-407b-b72c-03d2f56720cd,NY,PreservedSpecimen,1651380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,floridanum,,"Ctenium floridanum (Hitchc.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874076,
2b418086-9190-48f7-b39a-6ebd893335f2,NY,PreservedSpecimen,1651381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,floridanum,,"Ctenium floridanum (Hitchc.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874077,
c88c388f-8645-489c-bdc4-d0fd908e22b0,NY,PreservedSpecimen,1651382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,floridanum,,"Ctenium floridanum (Hitchc.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874078,
7e87e21f-32ba-4d3f-8f3e-a08475ee46de,NY,PreservedSpecimen,1651383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,floridanum,,"Ctenium floridanum (Hitchc.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874079,
d472e0cf-1d7e-4815-bd68-655ebb9f4ade,NY,PreservedSpecimen,1651384,"A. H. Curtiss",s.n.,1875,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,floridanum,,"Ctenium floridanum (Hitchc.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874080,http://sweetgum.nybg.org/images3/787/606/1651384.jpg
51f46312-7e6c-40bb-bc96-1f75eacf2469,NY,PreservedSpecimen,1651385,"M. A. Chase",650,1907,9,30,"North America","United States of America",Florida,"Alachua Co.",Gainesville,,,29.6967,-82.332,"GEOLocate Web Application",11222,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,floridanum,,"Ctenium floridanum (Hitchc.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874081,http://sweetgum.nybg.org/images3/787/607/1651385.jpg
