﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
880dfb8d-1987-4f74-be52-2f1b74b06926,NY,PreservedSpecimen,01450496,"W. A. Ducke",574,1940,7,16,"South America",Brazil,Amazonas,,"Rio Purús, Boca do Acre",,,-8.74546,-67.3998,"Georeferencing Quick Reference Guide, Version 2012",4576.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dipteryx,ferrea,,"Dipteryx ferrea Ducke",,"W. A. Ducke",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675181,
c575a3d8-d3e1-4e60-aa6a-5a0a479623d5,NY,PreservedSpecimen,01450495,"H. C. de Lima",2117,1984,1,10,"South America",Brazil,Acre,"Rio Branco Mun.","Seringal Corredeira, Colocação Paraíso.",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dipteryx,ferrea,,"Dipteryx ferrea Ducke",,"H. C. de Lima",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675180,http://sweetgum.nybg.org/images3/490/826/v-152-01450495.jpg
46ac38d6-8257-4f6a-8dfb-0628a5cbc9f7,NY,PreservedSpecimen,1188867,"H. C. de Lima",6773,2007,11,23,"South America",Brazil,Acre,"Senador Guiomard Mun.","BR 364, km 35, Fazenda Experimental Catuaba.",150,150,-10.0662,-67.6126,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dipteryx,ferrea,,"Dipteryx ferrea Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336592,http://sweetgum.nybg.org/images3/1918/150/01188867.jpg
f7fa984e-e535-4f8a-bb5b-71d0a2e0140d,NY,PreservedSpecimen,04415337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dipteryx,ferrea,,"Dipteryx ferrea Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840609,http://sweetgum.nybg.org/images3/4034/855/04415337.jpg
2bbf9541-c99f-480e-bdac-10620deba688,NY,PreservedSpecimen,01415622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dipteryx,ferrea,,"Dipteryx ferrea Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5090659,http://sweetgum.nybg.org/images3/4234/346/01415622.jpg
bf66a708-8e84-4383-8713-9b786f902363,NY,PreservedSpecimen,01415605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dipteryx,ferrea,,"Dipteryx ferrea Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5090581,http://sweetgum.nybg.org/images3/4234/336/01415605.jpg
7eed7060-0293-4faa-a4a5-81a340146b2a,NY,PreservedSpecimen,00818857,"D. C. Daly",6986,1991,10,29,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dipteryx,ferrea,,"Dipteryx ferrea Ducke",,"H. C. de Lima",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409942,http://sweetgum.nybg.org/images3/121/996/v-152-00818857.jpg
e80986fd-b570-4112-b9b0-8ec512f41b1f,NY,PreservedSpecimen,02736337,"D. da Silva Costa",994,2016,2,12,"South America",Brazil,Acre,"Senador Guiomard Mun.","BR 364, Fazenda Experimental Catuaba, ao longo do Ramal principal.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dipteryx,ferrea,,"Dipteryx ferrea Ducke",,"H. Medeiros",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268557,http://sweetgum.nybg.org/images3/2386/238/02736337.jpg
705627bc-0886-4de0-b02e-341a341bbe3e,NY,PreservedSpecimen,04833628,"D. C. Daly",13312,2008,7,10,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Iaco (tributary of Rio Purus), Fazenda São Jorge I, property of Acre Brasil Verde, timber concession of Laminados Triunfo Ltda., 107 km NW of Rio Branco on BR-364, then ca. 22 km E on Toco Preto access road.",200,200,-9.4394,-68.6125,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dipteryx,ferrea,,"Dipteryx ferrea Ducke",,"B. M. Torke",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189112,http://sweetgum.nybg.org/images3/4271/066/04833628.jpg
