﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8967622-5508-4359-bddd-095b7c6fffc6,NY,PreservedSpecimen,4310226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681632,http://sweetgum.nybg.org/images3/3922/534/04310226.jpg
a6d84738-a501-487a-b3c7-9150f6d824e8,NY,PreservedSpecimen,4310215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681621,http://sweetgum.nybg.org/images3/3921/473/04310215.jpg
a84272fb-4174-4268-b75d-6d31dd0157ed,NY,PreservedSpecimen,4310221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681627,http://sweetgum.nybg.org/images3/3921/479/04310221.jpg
002abafa-be34-4f95-8196-b7d20a6f3128,NY,PreservedSpecimen,4310218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681624,http://sweetgum.nybg.org/images3/3921/476/04310218.jpg
55efb9dd-d515-46ac-a178-329e3ad059b0,NY,PreservedSpecimen,4310223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681629,http://sweetgum.nybg.org/images3/3921/480/04310223.jpg
070aaadb-60fe-4aee-ae90-d517cbddef42,NY,PreservedSpecimen,4310225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681631,http://sweetgum.nybg.org/images3/3922/533/04310225.jpg
78023a60-9ac3-4791-877a-9f1d274543de,NY,PreservedSpecimen,04310212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681582,http://sweetgum.nybg.org/images3/3921/470/04310212.jpg
235f2ef5-4b46-4dae-8387-bd16b7e346c7,NY,PreservedSpecimen,4310216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681622,http://sweetgum.nybg.org/images3/3921/474/04310216.jpg
72d9fd06-e157-451b-8062-28476aa7b1e1,NY,PreservedSpecimen,4310217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681623,http://sweetgum.nybg.org/images3/3921/475/04310217.jpg
2e5b7356-ba00-46b1-be3d-dd5ffff791b9,NY,PreservedSpecimen,4310224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681630,http://sweetgum.nybg.org/images3/3921/481/04310224.jpg
df0dc625-ea69-4bf8-821d-8a48f9415ae2,NY,PreservedSpecimen,4310222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681628,http://sweetgum.nybg.org/images3/3922/532/04310222.jpg
4f930904-5da0-4321-a75f-5616eeb7d21b,NY,PreservedSpecimen,4310213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681619,http://sweetgum.nybg.org/images3/3921/471/04310213.jpg
8e7d94d0-64f9-4f0c-aefd-013a83f92c58,NY,PreservedSpecimen,4310214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681620,http://sweetgum.nybg.org/images3/3921/472/04310214.jpg
14c4bc20-9d47-4baa-87da-26612ac6cdc5,NY,PreservedSpecimen,4310220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681626,http://sweetgum.nybg.org/images3/3921/478/04310220.jpg
e296ed65-a4d7-4bcd-8c55-a9c4178213ea,NY,PreservedSpecimen,4310219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681625,http://sweetgum.nybg.org/images3/3921/477/04310219.jpg
903e29dd-7e80-4097-8de2-11c94ab02c49,NY,PreservedSpecimen,4310227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681633,http://sweetgum.nybg.org/images3/3923/167/04310227.jpg
92545302-bad6-4558-aeec-34e598ff530f,NY,PreservedSpecimen,03487064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus L.",s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3758100,http://sweetgum.nybg.org/images3/2865/510/03487064.jpg
fbd3f717-e479-46e0-b2d9-b668df1e358a,NY,PreservedSpecimen,02715541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,ramosus,,"Bromus ramosus Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040734,http://sweetgum.nybg.org/images3/2195/088/02715541.jpg
