﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2206ef42-d6ee-45c7-ab84-2ac90c4b2c20,NY,PreservedSpecimen,318172,"L. E. Anderson",,1938,4,16,"North America","United States of America",Georgia,"Walton Co.","1 mile east of Logansville",,,33.839,-83.8833,"GEOLocate Web Application",6327,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"L. E. Anderson; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84130,
51844d5b-783e-4c6c-a7ff-0be09fcd7fbf,NY,PreservedSpecimen,299319,,32,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84135,
0172eced-ff36-45c7-99a8-03659891929a,NY,PreservedSpecimen,299320,"T. P. James",,1866,5,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84136,
97d7c889-0e62-4664-9a73-a91a7b5fd6f3,NY,PreservedSpecimen,299321,"C. L. Lesquereux",,1849,5,16,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84137,
e9b44a53-5961-45a8-b213-750dc461443f,NY,PreservedSpecimen,299330,,,1849,,,"North America","United States of America",Ohio,"Fairfield Co.",,,,39.7137,-82.5993,"GEOLocate Web Application",8726,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84138,
0063d4a8-8220-4366-9a7f-1e1a0ae0e87a,NY,PreservedSpecimen,299609,"H. W. Ravenel",46,,,,"North America","United States of America","South Carolina",,"Santee Canal",,,33.4264,-80.1022,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84140,
e193c745-c356-40fe-8acd-5bd1960c0d2b,NY,PreservedSpecimen,299605,"J. M. Holzinger",,1902,6,23,"North America","United States of America",Wisconsin,"Trempealeau Co.",,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84142,
ff40b69c-c062-4172-aad7-2d00db1535a7,NY,PreservedSpecimen,299304,"C. F. Austin",,1865,6,8,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84143,
79332d9f-713e-4a91-a7e1-241ee4719857,NY,PreservedSpecimen,299316,,31,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84145,
89138664-9b08-40d3-aae2-35f738616222,NY,PreservedSpecimen,299317,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84146,
854d0489-b515-48ed-be78-95865387fd57,NY,PreservedSpecimen,299455,,,,,,"North America","United States of America","New Jersey",,"About Closter and Camden",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84147,
3aed6880-ecaf-47b7-987f-7ca330fef740,NY,PreservedSpecimen,299456,"T. P. James",,1850,5,,"North America","United States of America","New Jersey",,Lawrenceville,,,40.2973,-74.7296,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84148,
eab1b105-ec73-426d-bf01-f8f6199b7a7e,NY,PreservedSpecimen,299457,"C. F. Austin",,1861,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9598,-74.0744,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84149,
2a3f7f3e-16b0-454b-80de-8de7c991f5a5,NY,PreservedSpecimen,299466,,32,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84150,
4599ce18-1c51-4045-9c8d-bb0f3573c8ee,NY,PreservedSpecimen,299467,"C. L. Lesquereux",41,1849,,,"North America","United States of America",Ohio,,Lancaster,,,39.7137,-82.5993,"GEOLocate Web Application",8726,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84151,
c3fe5c78-3bca-44f6-ad8c-528e5a2e738b,NY,PreservedSpecimen,299607,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84152,
2b8ce618-877b-453a-8638-11457cd9ff51,NY,PreservedSpecimen,299608,"C. H. Demetrio",13,1928,4,22,"North America","United States of America",Tennessee,"Shelby Co.",,,,35.1495,-90.049,"GEOLocate Web Application",32389,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84153,
bc389b5c-0883-4b24-ae72-ea0a22606c71,NY,PreservedSpecimen,299610,"J. M. Holzinger",,1902,6,23,"North America","United States of America",Wisconsin,,"Near Dodge, Wisconsin, some 12 miles east of Winona, Minnesota",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84154,
edb06aa2-320c-46c5-a952-d9e7058cb041,NY,PreservedSpecimen,299498,"C. H. Demetrio",,1892,6,,"North America","United States of America",Missouri,"Saline Co.",,,,38.9717,-93.4947,"GEOLocate Web Application",1808,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84156,
eaeec351-9826-4cc6-968c-e5198a9dbebe,NY,PreservedSpecimen,299481,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84157,
06c7ac76-eb2d-444c-a080-062fb5402eac,NY,PreservedSpecimen,299482,"A. B. Langlois",,1886,3,22,"North America","United States of America",Louisiana,"Saint Martin Parish","Slidell Station",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84158,
ac8314e0-5788-473b-899a-7a09d40071a5,NY,PreservedSpecimen,299484,,,,,,"North America","United States of America",Louisiana,,"Mts. on no. 14 [?]",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84159,
0fbea32b-1a5f-4588-a542-87e2e117c1ad,NY,PreservedSpecimen,299487,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84160,
dd7fd09a-88a3-48db-9456-b129af20390d,NY,PreservedSpecimen,299489,"S. J. Smith",22844,1957,6,26,"North America","United States of America","New York","Fulton Co.","Bordering roadside ditch, north of Cranberry Creek, Town of Northampton",,,43.1934,-74.1747,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84161,
e5aa29ff-907e-4b45-897d-0a25d36f5594,NY,PreservedSpecimen,299490,"A. B. Langlois",,1891,,,"North America","United States of America",Louisiana,"Lafayette Parish",,,,30.2241,-92.0198,"GEOLocate Web Application",11528,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84162,
07e87133-65a8-4b9d-bf74-b72bd81615f9,NY,PreservedSpecimen,299493,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84164,
58d6ca94-9c49-492e-ac37-ea8a739bc020,NY,PreservedSpecimen,299494,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84165,
52f9f9ad-3176-414c-b342-22648bebe708,NY,PreservedSpecimen,299495,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84166,
e0cc3457-fcc7-4a3c-b2df-5ae5496a337f,NY,PreservedSpecimen,299496,,,1841,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84167,
235f55ed-a8fd-441a-9cfd-45587f77663d,NY,PreservedSpecimen,299497,"C. H. Demetrio",,1892,,,"North America","United States of America",Missouri,"Saline Co.",,,,38.9717,-93.4947,"GEOLocate Web Application",1808,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84168,
a50d96ae-1a74-453e-9a75-bf090d1800aa,NY,PreservedSpecimen,299500,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84169,
8dce8d66-03be-4fe0-b8d9-70b28e42da66,NY,PreservedSpecimen,299646,"J. M. Holzinger",,1902,6,23,"North America","United States of America",Minnesota,,"Near Dodge, Wis., some 12 miles east of Winona, Minn.",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84170,
c4b32644-fab1-4931-bf8d-c7a17795ff61,NY,PreservedSpecimen,318145,"P. K. Lawrence",,1903,,,"North America","United States of America",Maryland,,Clayton,,,39.4504,-76.3547,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84171,
d48ce096-7d48-4066-a9bb-e934cb6be19a,NY,PreservedSpecimen,299499,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84172,
c2560465-1f4f-470f-859c-10495c8b4dcd,NY,PreservedSpecimen,299491,"J. A. Allen",,1878,5,3,"North America","United States of America",Connecticut,,Fairhaven,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84174,
f6645726-e2fa-4c8d-8073-b9ece15224c3,NY,PreservedSpecimen,318129,"J. A. Allen",,1878,5,24,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84175,
6a526508-504e-4f07-a677-95c6b461b8bb,NY,PreservedSpecimen,318130,,,1891,5,13,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84176,
bc912a22-fdc8-48fe-9e5d-d7782b2101f0,NY,PreservedSpecimen,318132,"L. H. Lighthipe",,1890,3,17,"North America","United States of America",Florida,"Jefferson Co.",,,,30.5452,-83.8702,"GEOLocate Web Application",3125,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84177,
77d349fe-d790-4e5c-9e01-ea2e10589d9a,NY,PreservedSpecimen,318133,"T. P. James",,,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Near Frisle Pond [?]",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84178,
6bc93ef4-5427-43a2-aa06-1982705fec2a,NY,PreservedSpecimen,318134,"C. H. Demetrio",24,1891,5,,"North America","United States of America",Missouri,"Saline Co.",,,,39.1368,-93.2019,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84179,
9e058208-fc16-410d-9faf-c55d79d5b6e6,NY,PreservedSpecimen,318135,,,,,,"North America","United States of America","New Jersey",,"About Closter and Camden",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84180,
6e6e2662-9fd1-4f79-a5b6-0b03d2c563c3,NY,PreservedSpecimen,318136,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84181,
a025542f-fd64-4af9-8f20-776e544c6199,NY,PreservedSpecimen,318137,"T. P. James",,1867,,,"North America","United States of America",Virginia,,Petephey,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84182,
54c32202-f028-437d-8a77-5dd39149ee45,NY,PreservedSpecimen,299473,,,1856,6,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84183,
41777dd2-ad31-430e-ab0a-b97169443cc5,NY,PreservedSpecimen,299305,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84185,
01a5f050-333f-4b0e-9b3d-7b34075b1222,NY,PreservedSpecimen,299303,"E. A. Rau",,1882,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84186,
deb8e0a3-40c5-4521-a39d-01ede040cf07,NY,PreservedSpecimen,299307,,,,,,"North America","United States of America","New Jersey","Bergen Co.","About Closter and Camden",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84187,
7edbfdb3-2552-4df2-aa7f-38b73c8aa56f,NY,PreservedSpecimen,299612,"P. L. Redfearn, Jr.",27323,1971,4,25,"North America","United States of America",Missouri,"Saint Clair Co.","Along the east bank of the Salt Creek, just north of the Highway B, ca. 4.5 miles east of Osceola",,,38.059,-93.7916,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84188,
809cb51c-0c56-4d07-ae7a-6b2bb0fd25b1,NY,PreservedSpecimen,299333,Austin,,,,,"North America","United States of America","South Carolina",,"Santee Canal",,,33.4264,-80.1022,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84189,
57bd8a15-719b-4216-96ea-15ec1fe0cd5e,NY,PreservedSpecimen,318188,,2101,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,1982,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84190,
f4867fd8-79f4-4c94-8f6f-9d8a870e052f,NY,PreservedSpecimen,318191,"Collector unspecified",s.n.,1962,6,20,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,1982,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84191,
b72eec03-73c8-46d6-a7f1-3bbf194808bd,NY,PreservedSpecimen,318194,"R. Lowe",,1929,4,6,"North America","United States of America",Georgia,,"Fort Benning",,,32.3524,-84.9688,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,7,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84192,
2e0d20e0-f51b-4d93-9ef3-058de3da6383,NY,PreservedSpecimen,299199,"H. W. Ravenel",,1877,3,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84194,
15d53b53-30ab-47e5-988a-3c8d2f6fc9eb,NY,PreservedSpecimen,299336,"H. W. Ravenel",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84200,
5e917cab-483e-4840-b3c9-478794e0756f,NY,PreservedSpecimen,299313,"J. W. Huntington",1,1901,6,13,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84201,
9f5f513b-f060-47e7-8d3e-d2b3066793af,NY,PreservedSpecimen,299338,"G. Vasey",46,,,,"North America","United States of America",Illinois,"McHenry Co.",,,,42.3922,-88.297,"GEOLocate Web Application",2494,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84202,
af789320-39fb-41cf-a286-b00b8d8412e7,NY,PreservedSpecimen,299339,"G. Vasey",174,1892,11,22,"North America","United States of America",Illinois,,"Northern Illinois",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84203,
9ac76acb-c91c-4b2a-9789-a2cdc3ef0c07,NY,PreservedSpecimen,299337,"C. F. Austin",,1854,4,,"North America","United States of America","New Jersey","Burlington Co.",,,,40.0712,-74.8649,"GEOLocate Web Application",2916,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84204,
325d0985-5e81-428b-a2b0-450f16c7a647,NY,PreservedSpecimen,299314,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84205,
774fae96-44b2-4274-9b5d-875374c9706a,NY,PreservedSpecimen,299341,,,1842,,,"North America","United States of America",,,"Amer. Bor.",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84206,
95b72ecd-2885-4180-8ea2-6489dc9b07c5,NY,PreservedSpecimen,299344,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84207,
fc349b40-38a2-4cbc-935c-0d3907360013,NY,PreservedSpecimen,299340,"T. P. James",171,1852,4,25,"North America","United States of America","New Jersey","Burlington Co.",,,,40.0712,-74.8649,"GEOLocate Web Application",2916,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84208,
f3eca6f8-71ff-4f07-b220-eb8afd9eed90,NY,PreservedSpecimen,318138,"T. P. James",,,,,"North America","United States of America",Maryland,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84209,
0429ba0d-88ac-4cc5-9647-cc2a1f631419,NY,PreservedSpecimen,299342,Beyrich,,1833,5,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84210,
d0cc81a1-dafc-4dd0-aac3-cbdad5fb17e0,NY,PreservedSpecimen,299615,,,,,,"North America","United States of America",Alabama,,"Raccoon Mountain",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,"A. E. Rushing",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84211,