﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6be71e4d-2c9e-4925-a040-dd82259a0876,NY,PreservedSpecimen,499233,,,,,,"South America",Brazil,Bahia,,"In maritimus, Bahia.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"K. A. Barringer",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431845,
1b1ff7e0-5862-4440-8869-d6986b717aed,NY,PreservedSpecimen,499122,"A. P. Duarte",10570,1967,11,21,"South America",Brazil,Bahia,,"De Amargosa para Cruz das Almas.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"V. C. Souza",1987,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431847,
897dc757-a245-4550-a877-279686ee4e64,NY,PreservedSpecimen,499131,"R. Goodland",574,1963,8,30,"South America",Guyana,,,"Rupununi. Rupununi Northern Savanna.  Stand 13.  Not in stand - wet place.  Bella Vista Ireng River bank.",106.7,106.7,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"K. A. Barringer",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431855,
e37f45e0-a8c3-4187-aa25-f38aff272ad8,NY,PreservedSpecimen,911381,"I. Cordeiro",1210,1992,11,25,"South America",Brazil,"Mato Grosso do Sul",,"estrada entre Porto João André e a cidade Brasilandia, varzea do Rio Paraná",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",cf.;,"I. Cordeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994139,
bc512288-4c29-4959-a2f2-f259ac1f59fb,NY,PreservedSpecimen,911382,"A. P. Duarte",1340,1948,8,8,"South America",Brazil,Ceará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"G. M. Barroso",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994169,
4b1d0f47-c267-43ab-90e6-4e4df68d640a,NY,PreservedSpecimen,499203,"G. C. P. Pinto",227/83,1983,8,19,"South America",Brazil,Bahia,"Curaçá Mun.","Curaçá, estrada da adutora.  Folha SC.24-V-B.  Ponto 22.",,,-9.85,-39.97,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431856,http://sweetgum.nybg.org/images3/2159/842/00499203.jpg
c1194aca-4625-41f6-96ad-c5d2bb417d4e,NY,PreservedSpecimen,01092751,"P. Fiaschi",2486,2004,7,16,"South America",Brazil,Bahia,"Umburanas Mun.","Estrada de Umburanas para Delfino, ca. 31.3 km.  Ramal à esquerda.  Acesso à Serra da Empreitada.  Ca. 7 km do início do ramal.",925,925,-10.4411,-41.2942,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233044,http://sweetgum.nybg.org/images3/2161/311/01092751.jpg
abfd2586-a6a3-4d37-8ce1-49b65799d0aa,NY,PreservedSpecimen,823287,"M. Oliveira",93,1995,10,10,"South America",Brazil,Pernambuco,"Bezerros Mun.","Parque ecológico de Serra Negra",471,471,-8.2,-35.8167,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"N. H. Holmgren",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938387,http://sweetgum.nybg.org/images3/2160/487/00823287.jpg
2688ee5d-79b2-4472-8e69-279c2cef2f16,NY,PreservedSpecimen,823285,"M. C. Tschá",282,1995,10,6,"South America",Brazil,Pernambuco,"Caruaru Mun.","Distrito de Murici, Brejo dos Cavalos",1100,1100,-8.31,-36,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"N. H. Holmgren",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938385,http://sweetgum.nybg.org/images3/2160/485/00823285.jpg
8d66c8cb-8dae-4c0c-acf0-d1150e8c3c71,NY,PreservedSpecimen,823286,"A. B. Marcon",55,1995,9,4,"South America",Brazil,Pernambuco,"Caruaru Mun.","Distrito de Murici, Brejo dos Cavalos",1100,1100,-8.31,-36,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"N. H. Holmgren",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938386,http://sweetgum.nybg.org/images3/2160/486/00823286.jpg
7b95ee32-f0cb-4584-94b4-a27db792438e,NY,PreservedSpecimen,00860322,"M. C. Tschá",763,1996,4,9,"South America",Brazil,Pernambuco,"Caruaru Mun.","Distrito de Murici, Brejo dos Cavalos",1100,1100,-8.31,-36,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",aff.;,"N. H. Holmgren",2005,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948342,http://sweetgum.nybg.org/images3/2160/607/00860322.jpg
83c5cbf1-2364-47e0-a8ad-5f20ba0ea0f4,NY,PreservedSpecimen,823183,"E. Rodrigues",30,1995,4,4,"South America",Brazil,Pernambuco,"Caruaru Mun.","Brejo dos Cavalos, Fazenda Carauru.",1100,1100,-8.31,-36,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"N. H. Holmgren",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937373,http://sweetgum.nybg.org/images3/2160/464/00823183.jpg
09c8394e-b405-4398-9b5e-b63d56609449,NY,PreservedSpecimen,911383,"I. A. Rodrigues",370,1977,11,10,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Corumbá, Leque.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"V. C. Souza",1987,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994176,http://sweetgum.nybg.org/images3/2160/743/00911383.jpg
3f1bb2e1-5d36-4e8e-9b60-697adbbb5168,NY,PreservedSpecimen,499127,"M. de F. Agra",1733,1993,3,25,"South America",Brazil,Paraíba,"Patos Mun.","Patos, as margens da BR",,,-7.0244,-37.2797,"Other source",26419,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"N. H. Holmgren",1993,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431848,http://sweetgum.nybg.org/images3/2159/772/00499127.jpg
ee70fb43-512c-4809-bd50-de47c777de97,NY,PreservedSpecimen,823182,"S. C. de Sant'Ana",476,1993,11,29,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","SE. Cerca de 500 m S do Distrito de Crasto (passando pelo Cemitério).",,,-11.3508,-37.4481,"Other source",26417,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"N. H. Holmgren",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937371,http://sweetgum.nybg.org/images3/2160/463/00823182.jpg
7e137c47-e577-4914-bdde-4f6fc12f6dc5,NY,PreservedSpecimen,499126,"A. M. V. de Carvalho",2749,1990,3,14,"South America",Brazil,Bahia,"Riachão do Jacuípe Mun.","Ca. 30 km na estrada de Riachao do Jacuipe para capim grosso.",,,-11.8069,-39.3856,"Other source",35299,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"N. H. Holmgren",1992,1,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431843,http://sweetgum.nybg.org/images3/2159/771/00499126.jpg
64c74b94-2d09-4a0c-a7f5-0742d747d262,NY,PreservedSpecimen,499130,"E. M. Zardini",27971,1991,6,27,"South America",Paraguay,Central,,"Lake ""Ypoá"", peninsula south of Pindoty, along west coast.",,,-25.67,-57.52,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"N. H. Holmgren",1993,9,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431844,
cb968cf8-4753-4cf7-8179-08fabd15b3a3,NY,PreservedSpecimen,499128,"G. Gardner",1377,1838,2,,"South America",Brazil,Alagoas,,"In provinica Dos Alagoas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"K. A. Barringer",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431850,http://sweetgum.nybg.org/images3/2159/773/00499128.jpg
217a374f-95d7-4ee0-be07-13649df3cab0,NY,PreservedSpecimen,499129,"G. Gardner",1377,,,,"South America",Brazil,Alagoas,,"In provinica Dos Alagoas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"K. A. Barringer",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431846,http://sweetgum.nybg.org/images3/2159/774/00499129.jpg
2c2ed6e0-9169-45a7-972f-95aef5c4edf6,NY,PreservedSpecimen,67828,"G. Gardner",1086,1836,,,"South America",Brazil,Pernambuco,,"Brasil trop.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431857,http://sweetgum.nybg.org/images3/567/332/00067828.jpg
7bb636c9-aea5-410b-9d17-2c030f207287,NY,PreservedSpecimen,67829,"G. Gardner",1086,1837,3,,"South America",Brazil,Pernambuco,,"Brasil trop.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431858,http://sweetgum.nybg.org/images3/537/955/00067829.jpg
1d74060a-8fad-4d60-b412-d507214cf12b,NY,PreservedSpecimen,499234,"N. Taylor",354,1909,12,1,"West Indies","Dominican Republic","La Romana",,"Province of Seibo",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"K. A. Barringer",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431849,
f20204c1-c603-4f05-927e-96b14070c699,NY,PreservedSpecimen,499125,"R. M. Harley",17330,,,,"South America",Brazil,Bahia,"Belmonte Mun.","Belmonte, on SW outskirts of town.",,,-15.87,-38.88,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"K. A. Barringer",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431853,http://sweetgum.nybg.org/images3/2159/770/00499125.jpg
a970de24-7acc-4537-aae3-4b3909bddc24,NY,PreservedSpecimen,499123,"R. M. Harley",16178,1974,2,19,"South America",Brazil,Bahia,"Itiúba Mun.","Serra de Itiuba, about 6 km E of Itiuba",500,500,-10.68,-39.8,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"K. A. Barringer",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431851,http://sweetgum.nybg.org/images3/2159/768/00499123.jpg
b751fbe3-c090-4208-9dd3-f23c0741996e,NY,PreservedSpecimen,499124,"R. M. Harley",16279,1974,2,21,"South America",Brazil,Bahia,"Cansanção Mun.","Lagoa da Eugenia southern end near Camaleao.",300,300,-10.67,-39.72,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"K. A. Barringer",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431852,http://sweetgum.nybg.org/images3/2159/769/00499124.jpg
e0722194-1d6c-4a0b-8db1-9e2da2b152f9,NY,PreservedSpecimen,499132,"H. Fleming",34,1960,6,18,"South America","Trinidad and Tobago",,,"Trinidad. Blanchiseusse Road.  Arima Valley.  Sunny roadside.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,gardneri,,"Angelonia gardneri Hook.",,"K. A. Barringer",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431854,
