﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2665293c-88dd-46c5-a29f-bbe24dc9fbce,NY,PreservedSpecimen,133890,"G. S. Bunting",4805,1974,9,22,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado del caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal-La Fría.",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,steyermarkii,,"Monstera steyermarkii G.S.Bunting",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530535,
a6d80da9-6c2c-4641-87d9-1363690ec7d9,NY,PreservedSpecimen,133891,"G. S. Bunting",4805,1974,9,22,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado del caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal-La Fría.",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,steyermarkii,,"Monstera steyermarkii G.S.Bunting",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530536,
c0f70ccc-29b1-487b-b6fc-229947fb69ce,NY,PreservedSpecimen,133892,"G. S. Bunting",4805,1974,9,22,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado del caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal-La Fría.",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,steyermarkii,,"Monstera steyermarkii G.S.Bunting",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530537,
35da391a-1633-482f-8743-c1273002fe77,NY,PreservedSpecimen,133893,"G. S. Bunting",4805,1974,9,22,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado del caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal-La Fría.",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,steyermarkii,,"Monstera steyermarkii G.S.Bunting",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530538,
8297d2a6-0e3a-4fa8-b363-913cf178bd98,NY,PreservedSpecimen,133894,"G. S. Bunting",4805,1974,9,22,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado del caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal-La Fría.",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,steyermarkii,,"Monstera steyermarkii G.S.Bunting",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530539,
03471861-4357-4bfc-b24b-41f0f989ea66,NY,PreservedSpecimen,133895,"G. S. Bunting",4805,1974,9,22,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado del caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal-La Fría.",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,steyermarkii,,"Monstera steyermarkii G.S.Bunting",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530540,
64b5d66b-0617-48b6-95d0-b6555d032f11,NY,PreservedSpecimen,3781895,"J. A. Steyermark",88115,1960,12,15,"South America",Venezuela,Bolívar,,"Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082762,http://sweetgum.nybg.org/images3/3407/938/03781895.jpg
44d50c46-0aaa-4fda-9bfb-1a6ca0411464,NY,PreservedSpecimen,3781893,"J. A. Steyermark",88115,1960,12,15,"South America",Venezuela,Bolívar,,"Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082760,http://sweetgum.nybg.org/images3/3407/936/03781893.jpg
059a2f88-ec34-4dbe-b9ef-078d7ae44c5e,NY,PreservedSpecimen,3781892,"J. A. Steyermark",88115,1960,12,15,"South America",Venezuela,Bolívar,,"Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082759,http://sweetgum.nybg.org/images3/3407/935/03781892.jpg
ab99d634-6bae-4ef5-9384-ae8dc36c1a9f,NY,PreservedSpecimen,3781888,"J. A. Steyermark",88145,1960,12,16,"South America",Venezuela,Bolívar,,"Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082755,http://sweetgum.nybg.org/images3/3407/931/03781888.jpg
152b64b1-58f7-451a-90d4-13df981086d3,NY,PreservedSpecimen,3781884,"J. A. Steyermark",88145,1960,12,16,"South America",Venezuela,Bolívar,,"Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082751,http://sweetgum.nybg.org/images3/3407/927/03781884.jpg
db174bf3-d5f0-457e-8f28-e6627da6ea78,NY,PreservedSpecimen,3781885,"J. A. Steyermark",89208,1961,2,1,"South America",Venezuela,Bolívar,,"Woods at base, southeast of Cerro Pichacho, N. of Las Nieves, 45 kms. N. of Tumeremo. Altiplanicie de Nuria",100,300,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082752,http://sweetgum.nybg.org/images3/3407/928/03781885.jpg
f0b216bf-096c-446b-89cd-8c8822b0c252,NY,PreservedSpecimen,3781882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082749,
d411b99a-9db4-4e98-ad59-841695067395,NY,PreservedSpecimen,02692496,"Gonçalves, A. C.",PSACF_EX3390,2014,6,12,"South America",Brazil,Pará,"Vitória do Xingu Mun.",,,,-3.24528,-51.77,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987636,http://sweetgum.nybg.org/images3/2200/728/02692496.jpg
8b9fb3f1-14d1-4a7f-9e9a-5f7f408e59eb,NY,PreservedSpecimen,3781889,"G. S. Bunting",13365,1985,2,24,"South America",Venezuela,Zulia,"Catatumbo Mun.","Alrededores de Casigua El Cubo, sector Estación Concordia (a ll km al sur de la Alcabala ""La Redoma"" en la entrada hacia Casigua);",120,180,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082756,http://sweetgum.nybg.org/images3/3407/932/03781889.jpg
bf12b717-85b8-4463-a18a-4eea7a797741,NY,PreservedSpecimen,3781883,"G. S. Bunting",13364,1985,2,24,"South America",Venezuela,Zulia,"Catatumbo Mun.","Vecindades de Casigua El Cubo, área de Estación Concordia (11 km al sur de la Alcabala ""La Redoma"", la entrada hacia Casigua)",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082750,http://sweetgum.nybg.org/images3/3407/926/03781883.jpg
61073349-50c1-4352-a42c-cb8fd6a5573a,NY,PreservedSpecimen,3781891,"G. S. Bunting",13365,1985,2,24,"South America",Venezuela,Zulia,"Catatumbo Mun.","Alrededores de Casigua El Cubo, sector Estación Concordia (a 11 km al sur de la Alcabala ""La Redoma"" en la entrada hacia Casigua)",120,180,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082758,http://sweetgum.nybg.org/images3/3407/934/03781891.jpg
c18fc009-132d-48ad-990d-739791236f72,NY,PreservedSpecimen,3781904,"G. S. Bunting",13365,1985,2,24,"South America",Venezuela,Zulia,"Catatumbo Mun.","Alrededores de Casigua El Cubo, sector Estación Concordia (a 11 km al sur de la Alcabala ""La Redoma"" en la entrada hacia Casigua)",120,180,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082771,http://sweetgum.nybg.org/images3/3407/947/03781904.jpg
6d37bfb8-c302-45b6-bec9-8c5c3a7d8cd7,NY,PreservedSpecimen,3781890,"G. S. Bunting",13365,1985,2,24,"South America",Venezuela,Zulia,"Catatumbo Mun.","Alrededores de Casigua El Cubo, sector Estación Concordia (a 11 km al sur de la Alcabala ""La Redoma"" en la entrada hacia Casigua)",120,180,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082757,http://sweetgum.nybg.org/images3/3407/933/03781890.jpg
0c1c38c0-d257-46b2-9adb-2693f3782d42,NY,PreservedSpecimen,03780990,"W. C. Burger",4704,1967,1,27,"Central America","Costa Rica",,,"Above Golfito along the trail to the television tower",100,300,8.63,-83.17,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,anomala,,"Monstera anomala Zuluaga & Croat",,"M. V. Cedeño Fonseca",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073088,http://sweetgum.nybg.org/images3/3427/014/03780990.jpg
35fe8f06-7da6-4db7-ac41-4a9969fe5b4e,NY,PreservedSpecimen,03780991,"M. H. Grayum",4015,1984,10,7,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Along ridge between Quebrada Aparicio and Quebrada Aguabuena",200,400,8.7,-83.52,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,anomala,,"Monstera anomala Zuluaga & Croat",,"M. V. Cedeño Fonseca",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073089,http://sweetgum.nybg.org/images3/3427/015/03780991.jpg
4dab002c-cda6-4001-a26a-fa7dc4203d84,NY,PreservedSpecimen,471907,"D. C. Daly",9441,1997,3,10,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, right bank, Colocaçao Boa Vista.",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,pinnatipartita,,"Monstera pinnatipartita Schott",,"M. V. Cedeño Fonseca",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82395,http://sweetgum.nybg.org/images3/2261/334/00471907.jpg
fbd84725-c602-4c3d-bb84-99de53e4c57d,NY,PreservedSpecimen,627200,"M. de Pardo",137,1995,7,15,"South America",Brazil,Acre,"Bujari Mun.","Riozinho do Andirá, margem direita, Fazenda Ipanêma, BR-364, Km 47, sentido Sena Madureira, ramal do Seringueiro (cerca de 5 km do asfalto até a bifurcaçao do ramal).",,,-9.7361,-68.1439,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,pinnatipartita,,"Monstera pinnatipartita Schott",,"M. V. Cedeño Fonseca",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82393,http://sweetgum.nybg.org/images3/2261/360/00627200.jpg
513012a6-b4c6-4741-a6be-639a71290351,NY,PreservedSpecimen,702998,"C. Figueiredo",628,1995,1,25,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal do Humaitá. Picada á esquerda da segunda casa.",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,pinnatipartita,,"Monstera pinnatipartita Schott",,"M. V. Cedeño Fonseca",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82417,http://sweetgum.nybg.org/images3/3407/483/00702998.jpg
662119fd-5e25-4ab3-bac0-6a5b4afe6001,NY,PreservedSpecimen,471910,"D. C. Daly",8588,1995,11,18,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, right bank, Seringal Tamandaré, Colocaçao Santa Maria, Praia de Santa Maria.",,,-8.5867,-71.5158,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,pinnatipartita,,"Monstera pinnatipartita Schott",,"M. V. Cedeño Fonseca",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82394,http://sweetgum.nybg.org/images3/2261/335/00471910.jpg
b00a1e92-68b1-469f-bdb3-185da61df4fa,NY,PreservedSpecimen,04219031,"D. C. Daly",6749,1991,5,28,"South America",Brazil,Acre,"Brasiléia Mun.","Seringal Porongaba, Colocaçào Sào José",,,-10.85,-68.8,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,"T. B. Croat",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82405,http://sweetgum.nybg.org/images3/3840/968/04219031.jpg
6ad49b02-d815-44f3-bb3a-eef48ec22d07,NY,PreservedSpecimen,1187523,"T. B. Croat",85209,2001,11,13,"South America",Brazil,Acre,"Porto Walter Mun.","Municipio Porto Walter; Igarape Periquito off Rio Juruá Mirim; disturbed primary forest on terra firme.",230,230,-8.22,-73.03,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,pinnatipartita,,"Monstera pinnatipartita Schott",,"M. V. Cedeño Fonseca",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82436,http://sweetgum.nybg.org/images3/2147/380/01187523.jpg
864a352f-873e-4dc7-8bd0-0f9d618db156,NY,PreservedSpecimen,1188184,"T. B. Croat",85400,2001,11,17,"South America",Brazil,Acre,"Porto Walter Mun.","Municipio Cruzeiro do Sul; Rio Juruá Mirim; disturbed terra firme ca. 2 km N of village of Vista Alegre, coordinates at river.",230,240,-8.13417,-72.8297,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82435,http://sweetgum.nybg.org/images3/2147/410/01188184.jpg
d5247052-57f1-4fd1-9635-9904e0a790bf,NY,PreservedSpecimen,1065710,"M. H. Nee",35380,1987,7,28,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Estancia San Rafael de Amboro, 15 km. (by air) SSE of Buena Vista",375,375,-17.58,-63.62,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,pinnatipartita,,"Monstera pinnatipartita Schott",,"M. V. Cedeño Fonseca",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82419,http://sweetgum.nybg.org/images3/3407/515/01065710.jpg
81aeb36a-c257-4425-9dc2-bfd786ba1d4f,NY,PreservedSpecimen,1065711,"M. H. Nee",35380,1987,7,28,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Estancia San Rafael de Amboro, 15 km. (by air) SSE of Buena Vista",375,375,-17.58,-63.62,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,pinnatipartita,,"Monstera pinnatipartita Schott",,"M. V. Cedeño Fonseca",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232641,http://sweetgum.nybg.org/images3/3407/516/01065711.jpg
2df66e41-d783-4be2-bc9d-57345007da3d,NY,PreservedSpecimen,3781886,"G. S. Bunting",1960,1967,3,18,"South America",Venezuela,Aragua,,"Parque Nacional Henri Pittier: near Rancho Grande, on steep slope immediately behind (above) the Rancho",1200,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082753,http://sweetgum.nybg.org/images3/3407/929/03781886.jpg
15057714-f296-4afb-8076-e81d4c0c9e90,NY,PreservedSpecimen,3781887,"G. S. Bunting",1967,1967,3,18,"South America",Venezuela,Aragua,,"Parque Nacional Henri Pittier: near Rancho Grande, on steep slope immediately behind (above) the Rancho",1200,,10.3867,-67.6109,"Georeferencing Quick Reference Guide, Version 2012",19741.6,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082754,http://sweetgum.nybg.org/images3/3407/930/03781887.jpg
c193fc63-b818-4568-b965-4bc21b0b3488,NY,PreservedSpecimen,3781896,"G. S. Bunting",4325,1970,8,21,"South America",Venezuela,Bolívar,,"Altiplanicie de Nuria: en las laderas inferiores sureñas, en selva siempreverde a lo largo del camino de penetración del Ministerio de Hidrocarburos y Minas, probablamente debajo de 500 metros de altura",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082763,http://sweetgum.nybg.org/images3/3407/939/03781896.jpg
72cb9e4e-418a-4ec5-a1f6-ee7ef947cd88,NY,PreservedSpecimen,3781897,"G. S. Bunting",4325,1970,8,21,"South America",Venezuela,Bolívar,,"Altiplanicie de Nuria: en las laderas inferiores sureñas, en selva siempreverde a lo largo del camino de penetración del Ministerio de Hidrocarburos y Minas, probablamente debajo de 500 metros de altura",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082764,http://sweetgum.nybg.org/images3/3407/940/03781897.jpg
705f5c8a-318d-4324-9773-e3766917ce72,NY,PreservedSpecimen,3781898,"G. S. Bunting",2504J,1967,10,6,"South America",Venezuela,Táchira,,"Carretera La Fría- La Grita, en Las Pavas, sitio al lado del Caño Agua Caliente inmediatamente arriba del empalme con la carretera La Fría- San Cristóbal",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082765,http://sweetgum.nybg.org/images3/3407/941/03781898.jpg
82f88c31-832b-406d-9dcc-e7216cb55989,NY,PreservedSpecimen,3781899,"G. S. Bunting",1988,1967,3,20,"South America",Venezuela,Yaracuy,,"Sierra de Aroa: alrededores de Aracal, sitio 7 km arriba (al noroeste) de San Felipe",600,800,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082766,http://sweetgum.nybg.org/images3/3407/942/03781899.jpg
e3de65eb-09c6-4559-a0e5-1520524622bc,NY,PreservedSpecimen,3781900,"G. S. Bunting",13387,1985,2,25,"South America",Venezuela,Táchira,,"Alrededores de La Fría, en Las Pavas (desvío hacia La Grita), a lo largo del Caño Aguas Calientes",125,200,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082767,http://sweetgum.nybg.org/images3/3407/943/03781900.jpg
b2968dd7-7d0d-4a45-aa54-4a4605ea36c1,NY,PreservedSpecimen,3781901,"G. S. Bunting",2504J,1967,10,6,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado del Caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal- La Fría",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082768,http://sweetgum.nybg.org/images3/3407/944/03781901.jpg
7681cd59-aab1-45c5-8aea-7c417bebd218,NY,PreservedSpecimen,3781902,"G. S. Bunting",1988,1967,3,20,"South America",Venezuela,Yaracuy,,"Sierra de Aroa: alrededores de Aracal, sitio 7 km arriba (al noroeste) de San Felipe",600,800,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082769,http://sweetgum.nybg.org/images3/3407/945/03781902.jpg
713b1019-fa9b-4020-bc95-991b1271501e,NY,PreservedSpecimen,3781903,"G. S. Bunting",4805J,1974,9,22,"South America",Venezuela,Táchira,,"Carretera La Fría-La Grita, en Las Pavas, sitio al lado del caño Agua Caliente inmediatamente arriba del empalme con carretera San Cristóbal- La Fría",200,250,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082770,http://sweetgum.nybg.org/images3/3407/946/03781903.jpg
c48e1ecf-431e-4379-8d75-76aec49c5604,NY,PreservedSpecimen,3781858,"C. R. Sperling",6495,1982,8,4,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Southwest of Cobija, ca. 2 km. southwest of San Juan",250,,-11.23,-69.08,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,pinnatipartita,,"Monstera pinnatipartita Schott",,"M. V. Cedeño Fonseca",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082554,http://sweetgum.nybg.org/images3/3407/901/03781858.jpg
b0b3eeb9-1d66-4fb9-8cc6-72462c044f2c,NY,PreservedSpecimen,03781857,"C. R. Sperling",6424,1982,7,31,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Southwest of Cobija on the Rio Naraueda, 1 km west of Rio Naraueda",250,,-11.13,-69.13,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,pinnatipartita,,"Monstera pinnatipartita Schott",,"M. V. Cedeño Fonseca",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082542,http://sweetgum.nybg.org/images3/3407/900/03781857.jpg
943afc1a-e109-42f6-a063-a1d39ab7ddde,NY,PreservedSpecimen,04199865,"L. A. de Lima",556,1994,3,31,"South America",Brazil,Acre,"Sena Madureira Mun.","Rio Macauã, Seringal Riozinho, Colocação Provenir",,,-9.72,-69.12,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,"T. B. Croat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545190,http://sweetgum.nybg.org/images3/3724/679/04199865.jpg
012408f0-d6c3-4588-b4e8-1f1cfdbebfb0,NY,PreservedSpecimen,03781871,"S. A. Mori",23345,1993,8,19,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Sentier Botanique. Just above eye of needle.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082738,http://sweetgum.nybg.org/images3/3407/914/03781871.jpg
13cd3123-c9e6-418f-9a96-6a53742eeed3,NY,PreservedSpecimen,3781879,"R. C. Ek",nr404,1986,8,22,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","2 km SW of Saül, track Limonade",180,210,3.53,-53.2,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082746,http://sweetgum.nybg.org/images3/3407/922/03781879.jpg
cc6a89f6-65e2-4ec6-862d-55840491f170,NY,PreservedSpecimen,3781874,"R. C. Ek",nr405,1986,8,20,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","2 km SW of Saül, track Limonade",180,210,3.53,-53.2,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082741,http://sweetgum.nybg.org/images3/3407/917/03781874.jpg
61c69989-ccb2-4a6f-9dcc-8160e6daf8b2,NY,PreservedSpecimen,3781875,"R. C. Ek",nr403,1986,8,,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","2 km SW of Saül, track Limonade",180,210,3.53,-53.2,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082742,http://sweetgum.nybg.org/images3/3407/918/03781875.jpg
950440b7-8a85-4629-bc94-f56316a7366d,NY,PreservedSpecimen,3781859,"E. Asplund",8566,1939,8,25,"South America",Ecuador,Tungurahua,,"valley of Rio Pastaza, between Rio Topo and La Victoria",1300,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,spruceana,,"Monstera spruceana (Schott) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082555,http://sweetgum.nybg.org/images3/3407/902/03781859.jpg