﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1f33d5f3-e335-4b8f-af97-3b41eea757e6,NY,PreservedSpecimen,02323761,"Collector unspecified",144,1912,3,,Asia,Philippines,Benguet,,"Luzon. Sablang",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Orania,palindan,,"Orania palindan (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545137,
13bd8059-52d6-4089-940e-9d6caaf76077,NY,PreservedSpecimen,02323768,"A. D. E. Elmer",8950,1907,3,,Asia,Philippines,Benguet,,"Baguio.  Luzon.",,,16.4013,120.588,"Georeferencing Quick Reference Guide, Version 2012",6301.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Orania,palindan,,"Orania palindan (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545145,
03f0747a-337c-4bed-be03-ea5224fe8782,NY,PreservedSpecimen,02323769,"A. Loher",1401,1893,5,,Asia,Philippines,,,"Luzon. Macalaring, Montalban, Centr. Luzon",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Orania,palindan,,"Orania palindan (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545147,
a6cabfde-8841-43a4-83ce-ddbf059653e3,NY,PreservedSpecimen,02323766,"R. C. McGregor",,1925,9,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Orania,palindan,,"Orania palindan (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545142,http://sweetgum.nybg.org/images3/1436/623/02323766.jpg
f77e2a51-34c6-4237-900d-8afef29608fd,NY,PreservedSpecimen,02323762,"A. D. E. Elmer",18248,1917,6,,Asia,Philippines,Laguna,"Los Baños Mun.","Mt. Maquiling.  Island of Luzon.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Orania,palindan,,"Orania palindan (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545138,http://sweetgum.nybg.org/images3/1436/619/02323762.jpg
97b0b5ca-f39e-49f6-92a0-cb88dccfb35d,NY,PreservedSpecimen,02323765,"M. Ramos",1900,1914,8,,Asia,Philippines,Batangas,,Luzon,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Orania,palindan,,"Orania palindan (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545141,http://sweetgum.nybg.org/images3/1436/622/02323765.jpg
c8c55b48-ce07-46da-98db-ef0793675165,NY,PreservedSpecimen,02323767,"M. Ramos",24107,1915,12,,Asia,Philippines,Rizal,,Luzon.,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Orania,palindan,,"Orania palindan (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545143,http://sweetgum.nybg.org/images3/1436/624/02323767.jpg
c6fc8b2c-e359-4dc6-9022-a33b2f10115e,NY,PreservedSpecimen,02323764,"M. Ramos",49293,1927,3,,Asia,Philippines,,,"Mindanao. Davao. Mati",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Orania,palindan,,"Orania palindan (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545140,http://sweetgum.nybg.org/images3/1436/621/02323764.jpg
9b065706-d249-4c6b-82b7-01882ec78a83,NY,PreservedSpecimen,02323763,"H. M. Curran",5818,1907,1,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Orania,palindan,,"Orania palindan (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545139,http://sweetgum.nybg.org/images3/1436/620/02323763.jpg
