﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
debf668f-9add-4b75-8d57-61a3b5609d85,NY,PreservedSpecimen,1190892,"W. A. Bastedo",s.n.,1897,9,21,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489401,
b793c147-7c7c-46a8-975e-147fe7107ad0,NY,PreservedSpecimen,1601183,"Fr. León",9238,1920,7,24,"West Indies",Cuba,"Villa Clara",,"Sabana de Mordazo (Sta. Clara).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900478,
ce4b551e-777e-4e85-8849-772560ed24c8,NY,PreservedSpecimen,1601186,"Fr. León",6745,1916,8,14,"West Indies",Cuba,"Las Tunas",,"West of Tunas (Sta Clara).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900481,
09f5fff1-21b3-4129-939b-cdd588cc5d71,NY,PreservedSpecimen,1601187,"N. L. Britton",15247,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900482,
7b09c5b8-698e-46d9-94b2-b0b017275016,NY,PreservedSpecimen,1601188,"E. L. Ekman",16968,1923,8,2,"West Indies",Cuba,Matanzas,,"prov. Matanzas: Jagüey Grande, at Finca Juanita",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900483,
bbe2ab69-a76e-47ee-a2f9-98b32887543b,NY,PreservedSpecimen,1601189,"E. L. Ekman",17026,1923,8,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. prov. Santa Clara: Mordazo, in palm barrens to the south of the station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900484,
5f7401d9-32d9-4b64-a973-6ccd89efc325,NY,PreservedSpecimen,1601191,"N. L. Britton",5745,1907,2,27,"West Indies",Bahamas,"Cat Island",,"Orange Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900486,
57d4592d-b8b3-4144-96bf-323601df2ff1,NY,PreservedSpecimen,1601194,"N. L. Britton",486,1904,9,2,"West Indies",Bahamas,"New Providence",,"Southwest Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900489,
23900f47-b848-4e2c-98bc-e82065877c01,NY,PreservedSpecimen,1601195,"N. L. Britton",701,1904,9,12,"West Indies",Bahamas,"New Providence",,Delaport.,,,25.0797,-77.4316,"Georeferencing Quick Reference Guide, Version 2012",191.909,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900490,
388d2633-91f6-4c02-8fcf-8f3fae39ad6a,NY,PreservedSpecimen,1601198,"W. T. Gillis",5263,1963,3,19,"West Indies",Bahamas,"San Salvador",,"along road near French Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900493,
7d2909c0-f2a4-4645-a22d-9ce62ef8f8e6,NY,PreservedSpecimen,1695731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921483,
a84ea776-0a68-4887-91b7-ec263c935d85,NY,PreservedSpecimen,1695732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921484,
a83afd5a-6dd7-4f2b-82df-df1df5bb732f,NY,PreservedSpecimen,1695733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921485,
15eac710-74d3-42de-a130-7fa17be659a3,NY,PreservedSpecimen,1695734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921486,
4158dde9-dae1-4aee-9255-1567fa3d8f74,NY,PreservedSpecimen,1695735,"K. M. Wiegand",1168,1911,9,15,"North America","United States of America",Massachusetts,"Norfolk Co.","sand barrens near Boston Ice House, Wellesley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921487,
b68cee76-9712-424e-aa1e-1177bba58c6d,NY,PreservedSpecimen,1695736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921488,
4a9b0f82-571e-4e7d-9ca6-c5f99201ecd4,NY,PreservedSpecimen,1695738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921490,
76992c2f-ccbe-4ed8-ba63-d12d95d05390,NY,PreservedSpecimen,1695739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921491,
1e63e16e-1f9e-4782-b119-8ab16ad2dae2,NY,PreservedSpecimen,1695740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921492,
25263267-4c10-4a4f-9782-6af60ad94909,NY,PreservedSpecimen,1695741,"J. K. Small",3617,1911,2,28,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Ramrod Key [map]",,,24.6613,-81.414,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921493,
7fdde8cf-273b-4304-beab-e85bc15e25b0,NY,PreservedSpecimen,1695742,"J. K. Small",3619,1911,2,28,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Ramrod Key [map]",,,24.6613,-81.414,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921494,
2d8c0c5d-35e8-41a7-b33f-36d0845a625b,NY,PreservedSpecimen,1695743,"J. K. Small",6492,1915,6,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921495,
5505a922-12c1-43ae-a99b-27d113a5619f,NY,PreservedSpecimen,1695744,"J. K. Small",s.n.,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921496,
7024862b-4cfe-47d3-a006-ea5fda632cf7,NY,PreservedSpecimen,1695745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921497,
3af0d813-73b2-489b-bb0a-fe103659a6a7,NY,PreservedSpecimen,1695749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921501,
a0eb5abc-612c-4bd6-80c7-5d767e39da2d,NY,PreservedSpecimen,1695751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921503,
79363332-4950-4208-969f-5ed192f30ac5,NY,PreservedSpecimen,1695752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921504,
f45f1f84-d035-4c2e-ac5b-c005615046a7,NY,PreservedSpecimen,1695753,"T. W. Edmondson",5069,1910,9,10,"North America","United States of America","New Jersey",,"Toms River",,,39.9924,-74.1859,"GEOLocate Web Application",9787,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921505,
dd6f8f97-c2f1-4206-8ff6-f35c474b1450,NY,PreservedSpecimen,1695755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921507,
bd1fa04c-b4c7-4b81-8101-10d196e314c9,NY,PreservedSpecimen,1695758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921510,
c84fa34c-eb2d-4ec7-a702-b148a9242a8a,NY,PreservedSpecimen,1695761,"E. S. Burgess",s.n.,1891,,,,,,,"[no precise location specified]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921513,
43346cab-afed-4e43-bc8f-cfa164303d39,NY,PreservedSpecimen,1695763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921515,
f11701ca-27e5-4d63-8caf-5c9e5b803380,NY,PreservedSpecimen,1695764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921516,
70974a5e-80b7-45c6-8d51-0b203fa52509,NY,PreservedSpecimen,1695767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921519,
b794604e-38ca-4f40-ac0d-d6852cfe8bbd,NY,PreservedSpecimen,1695768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921521,
09abc29f-7f0d-451f-adbe-95ef62efbf8c,NY,PreservedSpecimen,1695769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921522,
2bb86b81-6f6f-47df-ba40-85b2c55daa2c,NY,PreservedSpecimen,1695770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921523,
b7dfae26-64c3-4de3-bc8a-1135b91aeb84,NY,PreservedSpecimen,1695773,"M. L. Fernald",516,1931,8,27,"North America","United States of America","New Hampshire","Hillsborough Co.","Thin humus in shallow depressions of granite ledge, Rock Rimmon, West Manchester",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921526,
ddfffcc8-0075-46ec-a1ff-00dc5d290b2d,NY,PreservedSpecimen,1695775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921528,
f6d5857c-92cf-49cd-bb98-488a0e5df6dd,NY,PreservedSpecimen,1695778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921532,
917c601d-f3b5-40e3-8296-e74e70ec8367,NY,PreservedSpecimen,1695779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921533,
d07139f7-ec0d-4a48-af79-b59aacf865e5,NY,PreservedSpecimen,1695781,"A. A. Tyler",s.n.,1896,9,11,"North America","United States of America",Pennsylvania,"Monroe Co.",Tannersville,,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921536,
e66c01c8-7385-448d-a36f-4ddb4d67ee6e,NY,PreservedSpecimen,1695783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921538,
6c1500a7-c4e0-4a3e-91d1-2f154bb179d0,NY,PreservedSpecimen,1695784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921539,
b95c1019-2a98-4f8a-9010-a86d71203560,NY,PreservedSpecimen,1695786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921542,
bdd69372-0f94-4073-b149-857c54b99948,NY,PreservedSpecimen,1695788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921544,
e3334d8a-c5b9-4ce8-8a72-113f2f79d027,NY,PreservedSpecimen,1695789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921545,
2c88a052-ee92-4114-9139-eae6f7cc38d3,NY,PreservedSpecimen,1695790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921546,
fcb6271e-544b-48ff-b3fa-832e76c1f325,NY,PreservedSpecimen,1695791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921548,
922a7407-9a57-457f-8197-4dd46e4e4cde,NY,PreservedSpecimen,1695793,"M. L. Fernald",426,1928,8,26,"North America","United States of America",Massachusetts,"Barnstable Co.","Sandwich, sandy cart-road in woods",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921550,
4abd9d45-2551-4c61-98d0-9706877509c8,NY,PreservedSpecimen,1695796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921553,
5e08e739-bcbf-45d4-902d-cf0c05689aba,NY,PreservedSpecimen,1695798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921556,
94e987fa-513c-466a-ba55-ce22cc40867b,NY,PreservedSpecimen,1695799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921557,
f6d591f5-0e7e-4918-959f-391b424cbc9a,NY,PreservedSpecimen,1695800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921558,
91437ea3-b82b-44c7-99e7-d4c06fecb11e,NY,PreservedSpecimen,1695801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921559,
fe69e44d-6b2f-4b46-a3d5-72de408cc7d1,NY,PreservedSpecimen,1695802,"J. K. Small",s.n.,1890,9,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of the mouth of the Tucquan.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921560,
4512025a-254a-46dd-95af-8ae0f1472139,NY,PreservedSpecimen,1695803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921562,
e9d5bd8a-6849-43dd-a019-420e2fa5acd0,NY,PreservedSpecimen,1695804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921563,
b368b0d8-3eb6-4970-8d05-2189c116f5f5,NY,PreservedSpecimen,1695806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921565,
a94fdd92-1871-475a-9a77-5b40adad8e0b,NY,PreservedSpecimen,1695807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921566,
f04c1039-7f16-44eb-97cb-eb61989de08b,NY,PreservedSpecimen,1695808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921568,
45093127-4259-482f-aad2-26e3ca73a505,NY,PreservedSpecimen,1695811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921571,
d4a44634-8c84-4092-b72b-adbdd32f522f,NY,PreservedSpecimen,1695814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921575,
81589410-b152-4ba7-a204-74d15b414cc1,NY,PreservedSpecimen,1695815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921576,
798adf9a-97e2-47c1-86fb-803f473087d4,NY,PreservedSpecimen,1695816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921577,
176029bf-ae9a-4a15-b3b7-30df923b9561,NY,PreservedSpecimen,1695817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921578,
5f1320fb-6706-4a5a-8815-64b75fd317d9,NY,PreservedSpecimen,1695818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921579,
a6d63efb-52b6-4e56-9b24-649f7d0ba021,NY,PreservedSpecimen,1695819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921581,
49033141-00c7-408f-9ec2-fbbb47e8f35b,NY,PreservedSpecimen,1695821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921583,
f0623cd2-b7b4-4feb-be4a-747cb9b20c34,NY,PreservedSpecimen,1695822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921584,
90fcae7e-0924-4a04-a2a1-7fbc5dbc5fd0,NY,PreservedSpecimen,1695823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921585,
6d7b5b61-3db9-4763-8f3f-af235c8b85b4,NY,PreservedSpecimen,1695824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921586,
69d3ad0d-5d1b-466d-b155-dd52f4e10a20,NY,PreservedSpecimen,1695827,"F. W. Pennell",8899,1916,9,14,"North America","United States of America",Pennsylvania,"Chester Co.","south of Nottingham",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921590,
f3fb662f-4ba6-4d3b-aacd-e0b47c8d8d8e,NY,PreservedSpecimen,1695828,"F. W. Pennell",8923,1916,9,14,"North America","United States of America",Pennsylvania,"Chester Co.",Nottingham,,,39.7484,-76.0186,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921591,
4e0f3cc0-0f76-4a69-b45f-f334471de2a4,NY,PreservedSpecimen,1695829,,23,,,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921592,
f77e5e1d-5305-4f2f-9ef6-8b27535d7063,NY,PreservedSpecimen,1695832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921596,
94ae9215-65b7-44a8-bc5b-27e442ced53a,NY,PreservedSpecimen,1695833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921597,
e7d9c3d8-2fc4-4991-93f7-5c68f3b533f8,NY,PreservedSpecimen,1695835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921599,
b3e9f538-6916-4135-bb3c-eadb797ee44d,NY,PreservedSpecimen,1695836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921601,
8f0ec30f-4d24-498b-a4a8-60a66708d428,NY,PreservedSpecimen,1695837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921602,