﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1086589b-0e25-4b3b-b4e2-1b5adf82a8f4,NY,PreservedSpecimen,42226,"J. B. Nelson",16416,1995,4,17,"North America","United States of America","South Carolina","Lexington Co.","S side of US 1, just E of Saluda Co line, on W side of Batesburg",71,71,33.9,-81.57,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196548,
62cfca94-72f6-4e24-98f5-cb7f79fbd718,NY,PreservedSpecimen,214872,"M. A. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,Lincoln,,,35.4833,-81.25,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,elliottii,"Cirsium horridulum var. elliottii Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456132,
fe1d468d-f426-4a68-bd88-8d7c11aa6b93,NY,PreservedSpecimen,367014,"G. B. Ownbey",3931,1966,8,12,"North America",Mexico,Jalisco,,"2.7 mi NW of Villa Corona, rte. 80",1524,1524,20.4347,-103.697,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,,"Cirsium horridulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349260,
f2da822f-4162-47a5-8fbf-15515db83d40,NY,PreservedSpecimen,01269423,"D. E. Atha",9723,2011,4,4,"North America","United States of America",Texas,"Fayette Co.","ca 9.6 air km NNW of La Grange, at intersection of Race Track Rd and US Hwy 77",98,98,29.9908,-96.8854,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,,"Cirsium horridulum Michx.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579747,
28a54262-ae2c-43ff-ae22-f4f9cb9af074,NY,PreservedSpecimen,01400194,"D. E. Atha",9894,2011,4,30,"North America","United States of America","North Carolina","Carteret Co.","ca 4 air km SSW of Newport along Landfill Road",8,8,34.7548,-76.8768,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618108,
b3b92ed8-5969-41be-a1d6-d1cf16b2974a,NY,PreservedSpecimen,01400313,"D. E. Atha",10013,2011,4,3,"North America","United States of America","North Carolina","Carteret Co.","town of Newport, just W of US 70 and N of Nine Foot Road",8,8,34.7912,-76.878,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689436,
d26a9d50-0e31-465c-b4df-2ff297c28b31,NY,PreservedSpecimen,01400640,"D. E. Atha",10040,2011,4,4,"North America","United States of America","North Carolina","Carteret Co.","between Morehead City and Swansboro, Croatan National Forest, N of Route 24, along Pringle Road",8,8,34.7212,-76.982,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689861,
b6be9c52-27fd-4a13-ae90-fb95bce9ad92,NY,PreservedSpecimen,1629648,"D. S. Correll",42666,1974,7,6,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: near Treasure Cay",,,26.6789,-77.2863,"Georeferencing Quick Reference Guide, Version 2012",2881.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,,"Cirsium horridulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912858,
1bfad396-754e-4fed-aa43-3605e6af388e,NY,PreservedSpecimen,02051878,"C. N. Horn",2494,1988,5,2,"North America","United States of America","South Carolina","Newberry Co.","SC 34 at Co. rt 83. just E of Silverstreet. Ca. 6 mi SW of Newberry",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,,"Cirsium horridulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185415,
7563baae-f057-472b-a6a7-ab58a14c9868,NY,PreservedSpecimen,02051916,"V. E. McNeilus",01-21,2001,3,21,"North America","United States of America",Georgia,"Glynn Co.","At Jekyll Island",,,31.0686,-81.4134,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185460,
9b5a2b6a-56ae-450f-b0a0-4c2fd2806bcd,NY,PreservedSpecimen,2051917,"N. L. Britton",s.n.,1889,6,15,"North America","United States of America","New York","Richmond Co.","Near Court House. Staten Island. [Inferred county from precise loc.]",,,40.6445,-74.0801,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185478,
c43dd0e1-f3de-4659-bd87-01012b0faad9,NY,PreservedSpecimen,2051918,"I. C. Martindale",9995,1876,8,,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3643,-74.4229,"GEOLocate Web Application",3548,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185479,
94180f6d-0b6f-41b2-a205-353097dbad19,NY,PreservedSpecimen,2051920,"A. Cronquist",4399,1947,5,4,"North America","United States of America",Georgia,"Putnam Co.","Near Rock Eagle Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185481,
5754b0ff-2ad5-43ef-bc5f-514c85da287b,NY,PreservedSpecimen,2051921,"A. Cronquist",4911,1948,3,20,"North America","United States of America",Georgia,"Glynn Co.","Along highway, 5 mi. W. of Brunswick.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185482,
2d8acaf3-5fbe-429c-b316-c406be468d37,NY,PreservedSpecimen,2051922,"F. S. Lee",s.n.,1914,3,16,"North America","United States of America",Georgia,,"Jekyl Island.",,,31.0686,-81.4134,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185483,
a3da358d-8932-460d-869b-7d481084053f,NY,PreservedSpecimen,2051923,"T. P. James",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185484,
32eec66d-a67a-4771-ac2d-5971e9927ba3,NY,PreservedSpecimen,2051925,"P. A. Fryxell",2957,1978,4,16,"North America","United States of America",Texas,"Brazos Co.","5 mi NE of Tabor on road to Edge, on roadside.",,,30.8471,-96.3113,"GEOLocate Web Application",6092,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185486,
e122b604-e91f-4842-9851-86b62cc9c258,NY,PreservedSpecimen,2051926,"P. A. Fryxell",500,1966,4,16,"North America","United States of America",Texas,"Brazos Co.","College Station",,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185487,
ea9f3122-04ad-46b0-a9e3-9887f89c5b6d,NY,PreservedSpecimen,2051927,"C. Easley",115,1986,3,25,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville. Levy Grant Lot 9, NW 1/4. 0.2 km S-SE of Morgan road on Station Road, 50 m W-SW from old concrete watering trough",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185488,
26772376-b9e3-45f6-a9f7-74859b0eda48,NY,PreservedSpecimen,2051928,"C. Easley",115,1986,3,25,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville. Levy Grant Lot 9, NW 1/4. 0.2 km S-SE of Morgan road on Station Road, 50 m W-SW.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185489,
c13b9d6e-5c6e-4b4e-994b-7a0136133739,NY,PreservedSpecimen,2051929,"W. C. Ferguson",s.n.,1919,6,16,"North America","United States of America","New York",,"Point of Woods [=Point o'Woods, on Fire Island]. Long Island.",,,40.6515,-73.1287,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185490,
9463e6d5-9446-4b04-b742-810a3733ca73,NY,PreservedSpecimen,2051930,"F. E. Egler",40-10,1940,7,5,"North America","United States of America",Virginia,,"Cape Henry, Seashore State Park, at west end of Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185491,
50c7a4fc-1a26-47b8-8d10-3ae0526bc050,NY,PreservedSpecimen,2051931,"H. N. Moldenke",18696,1947,6,21,"North America","United States of America","New York","Suffolk Co.",Montauk,,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185492,
e1ce7290-a52d-4260-a004-20bdd6025047,NY,PreservedSpecimen,2051933,"R. D. Thomas",43059,1975,3,28,"North America","United States of America",Mississippi,"George Co.","south of U.S. 98 just west of Alabama state line",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185494,
563095b5-bab6-4fb9-8940-5f46ced435eb,NY,PreservedSpecimen,2051935,"J. K. Small",s.n.,1889,6,14,"North America","United States of America",Pennsylvania,"Lancaster Co.","Swamp in the Gap Hills.",,,39.9854,-76.0019,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185496,
57bf5f1f-6caa-45bc-acc4-372795608740,NY,PreservedSpecimen,2051937,"Illegible collector name",s.n.,1887,6,11,"North America","United States of America","New York","Kings Co.","New Lots. Long Isl. [Inferred county from precise loc.]",,,40.652,-73.959,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185498,
713eb707-50b5-4105-ad62-b7801b5fa110,NY,PreservedSpecimen,2051938,"E. P. Bicknell",s.n.,1907,6,23,"North America","United States of America","New York",,"Long Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185499,
c5e4f113-7c04-4e20-8d11-60b94bd8769a,NY,PreservedSpecimen,2051939,"F. C. MacKeever",561,1961,7,27,"North America","United States of America",Massachusetts,"Nantucket Co.","Madaket, Nantucket Island.",,,41.2729,-70.1981,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185500,
d55b07c2-b3ef-401c-94dd-db3c21ec3c37,NY,PreservedSpecimen,2051940,"F. C. MacKeever",N561,1961,7,27,"North America","United States of America",Massachusetts,,"Madaket, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185501,
a3858ea3-4724-46f3-bfd0-29b72e630734,NY,PreservedSpecimen,2051942,"Collector unspecified",9994,1878,6,11,"North America","United States of America","New York",,"Borders of salt marshes, Wading River.",,,40.9549,-72.8518,"GEOLocate Web Application",4830,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185503,
b842942f-d89f-4368-a523-b470df0d58fa,NY,PreservedSpecimen,2051943,"D. E. Boufford",21969,1980,5,4,"North America","United States of America","South Carolina","Greenville Co.","SSW of the city of Simpsonville; Martin Farm on country road S-23-55 (S. Harrison Bridge Road)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185504,
3ec8099e-21df-428c-9fa8-fd04fc4e3af8,NY,PreservedSpecimen,2051944,"T. G. White",53-67-9,1886,6,23,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6557,-70.6203,"GEOLocate Web Application",2950,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185505,
4b406d75-d364-4384-aad9-0c23aac1baf8,NY,PreservedSpecimen,2051945,"Collector unknown",s.n.,2006,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185506,
d33edcc0-f8bf-4ba2-8801-dd2c0c5b0779,NY,PreservedSpecimen,2051947,"C. F. Baker",s.n.,,,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185508,
07e1ae07-e117-4d04-b1f2-9a6e336a8d26,NY,PreservedSpecimen,2051948,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Richmond Co.","S. E. from Garresson's Station [=Garretson's Station =Dongan Hills].",,,40.5884,-74.0963,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185509,
084b2c28-1bf6-495e-9431-3c81b4b0a010,NY,PreservedSpecimen,2051949,"L. H. Lighthipe",s.n.,1915,7,25,"North America","United States of America","New York","Suffolk Co.","Ocean Beach. [Inferred county from precise loc.]",,,40.6468,-73.1571,"GEOLocate Web Application",531,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185510,
6510e9f1-d024-4e20-b90f-79e5b5c4af61,NY,PreservedSpecimen,2051951,"H. E. Ahles",53504A,1960,5,26,"North America","United States of America","South Carolina","Jasper Co.","east side of Hardeeville on SC Route 46.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185512,
002435b4-553b-427e-9cba-857a64d41573,NY,PreservedSpecimen,2051952,"Collector unspecified",s.n.,1878,6,11,"North America","United States of America","New York",,"Long Island. Wading River.",,,40.9549,-72.8518,"GEOLocate Web Application",4830,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185513,
61130bdf-38b5-47de-b3fb-c8beff10ba4b,NY,PreservedSpecimen,2051953,"Collector unspecified",s.n.,1874,6,13,"North America","United States of America","New York",,"New Dorp - Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185514,
4fab1d01-7754-45f1-b12d-c984f04f36ac,NY,PreservedSpecimen,2051954,"C. A. Weatherby",16676,1932,4,20,"North America","United States of America","South Carolina","Georgetown Co.","5 miles south of Murrell's Inlet",,,33.3537,-80.0304,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185515,
b3a09430-7439-4390-9ca8-0f70d1d3be94,NY,PreservedSpecimen,2051955,"H. N. Moldenke",10653,1938,6,26,"North America","United States of America","New York","Suffolk Co.","Montauk Point",,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185516,
9cdc42aa-1f10-40ee-965b-15842e4a4b1e,NY,PreservedSpecimen,2051956,"E. J. Grimes",2665,1921,6,6,"North America","United States of America",Virginia,,"North of Williamsburg",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185517,
d42d7306-18bd-46ee-a8fa-f685c80dc71b,NY,PreservedSpecimen,2051957,"S. B. Buckley",1,1839,4,,"North America","United States of America",Alabama,"Wilcox Co.",,,,31.9892,-87.3082,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185518,
62c3a33e-4e3d-4b2d-82e9-650715a7dab6,NY,PreservedSpecimen,2051958,"J. Schrenk",s.n.,,,,"North America","United States of America","New York","Kings Co.","New Lots. Long Island. [Inferred county from precise loc.]",,,40.652,-73.959,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185519,
02ad2217-b371-4951-96a2-b17359581f00,NY,PreservedSpecimen,2051959,"H. N. Moldenke",10653,1938,6,26,"North America","United States of America","New York","Suffolk Co.","Montauk Point",,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185520,
f8477f86-45ab-4453-9814-58a5ff151a19,NY,PreservedSpecimen,2051960,"Collector unspecified",s.n.,1873,6,14,"North America","United States of America","Rhode Island",,"Providence Island [Narragansett Bay].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185521,
a1c9847e-0fee-485b-bb8c-699153ce1803,NY,PreservedSpecimen,2051961,"E. Hall",390,1872,4,12,"North America","United States of America",Texas,,"Houston, Eastern Texas.",,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185522,
ea5f50ef-a79d-45ba-bcf8-f6f5cb2bb1b5,NY,PreservedSpecimen,2051962,"E. L. Sturtevant",1590,1889,5,22,"North America","United States of America",Massachusetts,"Bristol Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185523,
1b6d0803-eabc-4462-9573-c3846ba34b80,NY,PreservedSpecimen,2051963,"W. M. Canby",s.n.,1861,7,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5783,-75.639,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185524,
db4ff0fa-1616-48bf-92ad-780c3fe0c190,NY,PreservedSpecimen,2051964,"F. C. MacKeever",632,1962,6,27,"North America","United States of America",Massachusetts,,"Miacomet Pond, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185525,
009fc1de-1543-432a-bd0e-4155e4b005e5,NY,PreservedSpecimen,2051965,"Collector unspecified",s.n.,1877,6,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8126,-70.8773,"GEOLocate Web Application",5344,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185526,
a889a174-67bc-4cbc-a623-4d45cfaa37b5,NY,PreservedSpecimen,2051966,"F. C. MacKeever",N633,1962,6,27,"North America","United States of America",Massachusetts,,"Miacomet Pond, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185527,
ca4bb045-5e2a-4a69-9e6d-ab9e5d148100,NY,PreservedSpecimen,2051967,"E. H. Eames",s.n.,1893,6,16,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1845,-73.1332,"GEOLocate Web Application",8200,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185528,
c3a928c0-d788-4979-b83f-df7572225b39,NY,PreservedSpecimen,2051969,"J. W. Chickering Jr.",s.n.,1878,5,31,"North America","United States of America",Virginia,,Hampton.,,,37.0299,-76.3452,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185530,
785a7e22-5d86-4622-a763-d8769f179713,NY,PreservedSpecimen,2051970,"W. M. Canby",s.n.,1864,7,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5783,-75.639,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185531,