﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
895da2c0-01fc-468e-b6c5-088f80195bc9,NY,PreservedSpecimen,452174,"N. Xena",463,1979,10,13,"South America",Venezuela,Bolívar,,"10 km. SE de Upata, en la vía a Guasipati",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,"G. Rodriguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33404,
6a5473bb-d0c1-4ebb-8bbb-4181a43fe6da,NY,PreservedSpecimen,1615767,"I. Boldingh",5215,1909,,,"West Indies",Curaçao,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858380,
22ab8094-11c7-4639-879e-2e1e89ef4f89,NY,PreservedSpecimen,1615771,"N. L. Britton",10091,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"savannas S of Pinar del Rio;",,,22.2926,-83.6898,"Georeferencing Quick Reference Guide, Version 2012",13321.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858384,
def8a107-73a0-4601-ae23-b5f68185ef96,NY,PreservedSpecimen,1615772,"N. L. Britton",14472,1916,2,17,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858385,
95c2f02a-4de0-4ce0-b6b9-fed5592b5d19,NY,PreservedSpecimen,1615773,"N. L. Britton",15099,1916,2,29,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Vivijagua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858386,
6c7c941e-d4c0-4d5b-bd66-3e357370e231,NY,PreservedSpecimen,1615774,"A. Duss",3923,1897,8,2,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Endroits secs. Baillif.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858387,
5b60cfc7-a9b1-4f11-b8b7-e43adcfd0ed3,NY,PreservedSpecimen,1615775,"N. L. Britton",10001,1911,3,14,"West Indies",Cuba,"Pinar del Río",,"Cortes, [Trip by schooner from La Coloma to Cabo Corrientes and back]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858388,
1d7eb8e0-1c0f-49fa-b0ab-3098b7ff71d2,NY,PreservedSpecimen,1615776,"Fr. León",6968,1916,12,26,"West Indies",Cuba,"Pinar del Río",,"Hacienda San Julian, South of Guane (Pinar del Rio)",,,22.0987,-84.1533,"Georeferencing Quick Reference Guide, Version 2012",2632,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858389,
efe6c23b-c865-4986-ad03-5a050fa2406f,NY,PreservedSpecimen,1615777,"J. A. Shafer",10711,1911,12,6,"West Indies",Cuba,"Pinar del Río",,"sandy soil about camp and along SW side of Laguna Jovero;",,,22.0474,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",580.049,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858390,
93826d71-5424-4048-8ef1-42cbfd1a8f48,NY,PreservedSpecimen,1615778,"J. A. Shafer",10991,1911,12,16,"West Indies",Cuba,"Pinar del Río",,"Laguna Jovero to Laguna Bufeo, margin largely white sand;",,,22.0527,-84.1459,"Georeferencing Quick Reference Guide, Version 2012",2236.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858391,
09efba92-dd59-4a8b-8604-7eeb8e84c148,NY,PreservedSpecimen,1615780,"Fr. León",1298,1909,8,25,"West Indies",Cuba,"Villa Clara",,"Zaza - Prov. Sta Clara.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858393,
cc2b8d8b-b6c0-4323-9f15-19fb624270c7,NY,PreservedSpecimen,1615781,"Fr. León",7470,1917,8,9,"West Indies",Cuba,"Pinar del Río",,"Chirigota (Pinar del Rio).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858394,
4ab0971b-f5f5-4569-b269-c2819f4e18d6,NY,PreservedSpecimen,1615782,"Fr. León",5360,1915,8,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Vicinity of Sti. Spiritus",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858395,
c6674576-de9d-4711-9433-e1af009ce3af,NY,PreservedSpecimen,1615783,"R. Combs",408,1895,8,10,"West Indies",Cuba,Cienfuegos,,"Cieneguita SW.",,,22.2476,-80.6461,"Georeferencing Quick Reference Guide, Version 2012",4841.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858396,
b3542e0a-e879-4cb9-bdb4-64ed72f944c9,NY,PreservedSpecimen,02505253,"A. H. Curtiss",607,,7,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802700,
7ac0fc0c-caa7-4fcb-bc03-61cf206c82b9,NY,PreservedSpecimen,2505254,"J. H. Barnhart",2183,1897,4,28,"North America","United States of America",Florida,"Putnam Co.",,,,29.5847,-81.9731,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802706,
760be741-896f-404a-9027-b197f58f2576,NY,PreservedSpecimen,2505255,"A. P. Garber",4481,1877,9,,"North America","United States of America",Florida,"Hillsborough Co.",,,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802707,
ae1311e6-da20-429c-8a8b-bf345f952aa5,NY,PreservedSpecimen,2505256,"W. H. Duncan",20201,1956,6,26,"North America","United States of America",Georgia,"McIntosh Co.","Open pasture 3½ mi. due north of the southern tip of Sapelc Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802708,
7b5c0ada-4f8d-467d-921a-16022262a54e,NY,PreservedSpecimen,2505257,"F. L. Lewton",s.n.,1894,6,21,"North America","United States of America",Florida,"Seminole Co.","Lake Brantley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802709,
152a6780-f3bd-4513-b753-759e5c822be5,NY,PreservedSpecimen,2505258,"R. M. Harper",1498,1902,8,11,"North America","United States of America",Georgia,"Charlton Co.","Along road through sand-hills near Trader's Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802710,
9bf3fc1b-35d1-428e-9e3b-28118190f4d6,NY,PreservedSpecimen,2505259,"Biltmore Herbarium",226b,1901,7,31,"North America","United States of America",Florida,"Escambia Co.","along Escambia Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802711,
90660646-df2f-4955-aa1c-0b60335568e9,NY,PreservedSpecimen,2505260,"Biltmore Herbarium",226a,1900,9,8,"North America","United States of America",Florida,"Lake Co.",,,,28.8558,-81.6855,"GEOLocate Web Application",5195,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802712,
447aca9d-8199-45a0-a2a0-642c75ce7c42,NY,PreservedSpecimen,2505261,"F. I. X. Rugel",176,1848,6,,"North America","United States of America",Florida,,"Spring Garden",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802713,
a1bb6f02-6f71-4bf2-83a8-e6bd4a83eb2f,NY,PreservedSpecimen,2505262,"J. K. Small",6563,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross-Costello Hammock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802714,
2a236ae8-9aa0-4bf4-a181-01656bc4f194,NY,PreservedSpecimen,2505263,"J. K. Small",6429,1915,6,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands south of the Miami River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802715,
29f8d577-99f2-40a6-b8a7-669885f2e8f8,NY,PreservedSpecimen,2505264,"A. H. Curtiss",4901,1894,8,1,"North America","United States of America",Florida,,"Dry pine barrens near Jacksonville",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802716,
bb89a12c-faaf-4616-947e-8aad7b7027f3,NY,PreservedSpecimen,2505265,"J. K. Small",741,1903,10,31,"North America","United States of America",Florida,,"Between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802717,
a33b6c3c-8f5f-4468-ad21-a9bfbb4b64e5,NY,PreservedSpecimen,2505266,"J. K. Small",1589,1904,5,9,"North America","United States of America",Florida,,"in pinelands between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802718,
88f75a02-f2be-45f9-ab5a-4fd1c2cb3873,NY,PreservedSpecimen,2505267,"J. K. Small",6510,1915,6,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross Hammock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802719,
35c00c14-ab15-4604-8368-fb80a0af0676,NY,PreservedSpecimen,2505268,"J. K. Small",6735,1915,7,1,"North America","United States of America",Florida,"Miami-Dade Co.","High pinelands Cutler to Black Point Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802720,
5c669770-a10f-402d-b7e5-95f8b2e54f5b,NY,PreservedSpecimen,2505269,"R. Kral",6893,1958,6,16,"North America","United States of America",Florida,"Citrus Co.","six miles south southeast of Dunnellon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802721,
cacf5bcd-0ed5-4c26-aadd-3f6c8a120ce6,NY,PreservedSpecimen,2505270,"F. E. Lloyd",174,1900,8,26,"North America","United States of America",Mississippi,,"Cat Island",,,30.2266,-89.1031,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802722,
9f5a5443-3f7f-4500-8dcb-bae50edc023b,NY,PreservedSpecimen,2505271,"S. M. Tracy",6460,,,,"North America","United States of America",Mississippi,,"Horn Id.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802723,
596a3fec-a676-48c4-9824-ae8681da2329,NY,PreservedSpecimen,2505272,"L. H. Lighthipe",227,,,,"North America","United States of America",Florida,"Duval Co.","St. Nicholas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802724,
225cf4e0-9a67-4743-835b-c6d74c299af9,NY,PreservedSpecimen,2505273,"A. S. Hitchcock",51,1900,7,,"North America","United States of America",Florida,"Lee Co.",Myers,,,26.613,-81.8277,"GEOLocate Web Application",7423,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802725,
8e06cf83-f747-4581-9c4b-3fd3ecbc8f71,NY,PreservedSpecimen,2505274,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802726,
fc7d5b5d-041b-4ffe-9631-1e225b6c16b0,NY,PreservedSpecimen,2505275,"C. Easley",658,1987,7,15,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville. Levy Grant Lot 10, SW ¼. Horseback Trail lap 1, 0.35-0.45 km E-SE of old corral site, close to old quarry",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802727,
9b3a3351-d9b6-4659-a282-ba7e2a58b9a2,NY,PreservedSpecimen,2505276,"J. H. Barnhart",2762,1899,5,8,"North America","United States of America",Florida,"Hillsborough Co.",Sutherland,,,27.8637,-82.4293,"GEOLocate Web Application",50627,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802728,
034c95c4-8e6c-4704-9b91-d6b664715e10,NY,PreservedSpecimen,2505277,"F. I. X. Rugel",176,1848,6,,"North America",,,,"Spring Garden",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802729,
e6d3f0c9-b1e6-49f1-b30b-a8c8f3e2cf2f,NY,PreservedSpecimen,2505278,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802730,
f7e8fb2e-00c5-47dc-bc42-ce5f178c9a90,NY,PreservedSpecimen,2505279,"S. B. Buckley",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802731,
beed2a40-40ef-4e9e-a7ae-34e296561364,NY,PreservedSpecimen,2505280,"A. Herndon",3302,1992,8,16,"North America","United States of America",Florida,"Pasco Co.","growing on bank along FL 19 running through Pinus palustris Sandhill, 2.5 mile north of county line, Ocala National Forest",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802732,
3fce39f3-ad91-4d50-84a7-376e0c502e73,NY,PreservedSpecimen,2505281,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802733,
0b692136-6f44-4bb9-b338-f1185c72f4bf,NY,PreservedSpecimen,2505282,"W. D. Longbottom",12726,2009,5,6,"North America","United States of America",Florida,"Alachua Co.","North of Cross Creek, along CR 325 and south of CR 346, growing along the west side of the road under power line right of way",,,29.5141,-82.1733,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802734,
249a5df3-069d-4fa1-add9-aa97ea054e93,NY,PreservedSpecimen,2505283,"S. L. Orzell",14576,1990,8,4,"North America","United States of America",Florida,"Hernando Co.","N of Bailey Hill Rd, ca. 0.5 mi W of Citrus Way (FL 491), ca. 8.3 air mi NE of jct FL 55 & FL 50 in Weeki Wachee; Janet Butterfield Brooks, TNC Preserve",37,49,28.5975,-82.4689,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802735,
8ee142d7-6cea-4479-b903-a7c61e552de6,NY,PreservedSpecimen,2505284,"S. L. Orzell",15336,1990,9,15,"North America","United States of America",Florida,"Gulf Co.","S of FL 30 and Antenna Site (military installation), ca. 1.4 air mi E of Cape San Blas lighthouse on St. Joseph peninsula; Eglin Air Force Base",0,1,29.6758,-85.3361,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802736,
e2dd1488-5853-4a18-be3b-836893ca1afc,NY,PreservedSpecimen,2505285,"R. Kral",48013,1972,8,10,"North America","United States of America",Florida,"Marion Co.","by Fla. 42, 9 mi. n.w. Umatilla",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802737,
02a0c6bc-12a5-4e16-9eab-fbcee5581587,NY,PreservedSpecimen,2505286,"S. L. Orzell",14504,1990,8,2,"North America","United States of America",Florida,"Gilchrist Co.","E of unnumbered sand road, ca. 1.7 mi N of Co Rd 232 at a point ca. 2.9 mi E of FL 47, ca 10 air mi E of Bell",23,30,29.7486,-82.6983,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802738,
6d32c2a1-749b-44fe-a059-c7c25e7b048b,NY,PreservedSpecimen,2505287,"D. S. Correll",52567,1981,9,19,"North America","United States of America",Florida,"Citrus Co.","in open field, several miles south of Inverness, along Rte. 41",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802739,
0d807f6f-994a-491b-bdea-ab0ecfda0265,NY,PreservedSpecimen,2505288,"L. Baltzell",11093,1980,5,11,"North America","United States of America",Florida,"Lake Co.","1½ mi. s.w. Lady Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802740,
6bc2a096-11bb-417c-82dc-edccaf3d4bdc,NY,PreservedSpecimen,2505289,"R. Kral",2974,1956,7,,"North America","United States of America",Florida,"Levy Co.",,,,29.1422,-83.0404,"GEOLocate Web Application",1503,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802741,
59900b6b-afa2-4269-a4ee-9b092e9f5135,NY,PreservedSpecimen,2505290,"J. K. Small",s.n.,1928,5,,"North America","United States of America",Florida,"Highlands Co.","Indian Mound",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802742,
ec21653c-66e7-4bce-9e2d-1e35abd7b63e,NY,PreservedSpecimen,2505292,"A. H. Curtiss",607,,7,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802744,
fd8dacad-4a7b-4c33-96d8-ab7fdfb19657,NY,PreservedSpecimen,2505293,"A. P. Garber",s.n.,1877,9,,"North America","United States of America",Florida,"Hillsborough Co.",,,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802745,
03fc2bb3-0793-4efa-88bc-e0a896500f86,NY,PreservedSpecimen,2505295,"A. H. Curtiss",4239,1893,7,15,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802747,
fb496b3a-5c3d-4483-bbd4-b388dc716a1a,NY,PreservedSpecimen,2505296,"A. H. Curtiss",607,,7,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802748,
1ae74c5b-49a5-4f74-a7e2-184283d4118f,NY,PreservedSpecimen,2505297,"C. W. Short",s.n.,1840,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802749,
e97cbeb3-f483-4ff2-b4ed-24256332532f,NY,PreservedSpecimen,2505299,"Lt. Alden",s.n.,1834,,,"North America","United States of America",Florida,,"Near Fort King",,,28.0731,-82.2836,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802751,
c30997b8-cf50-4b56-904f-75c2e45c6aa1,NY,PreservedSpecimen,2505300,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802752,
297af560-d5b7-4869-8d13-c6aa0f3c8cd1,NY,PreservedSpecimen,02558708,"M. C. Leavenworth",s.n.,,5,,"North America","United States of America",Florida,,"E Florida",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802753,
a79f3e57-4263-445c-bb7a-a9a04035dd0e,NY,PreservedSpecimen,2558709,"A. P. Garber",s.n.,1876,4,,"North America","United States of America",Florida,"Levy Co.",,,,29.1422,-83.0404,"GEOLocate Web Application",1503,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802754,