﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d696dc71-2a1b-44f7-9857-428af285f700,NY,PreservedSpecimen,717161,"S. L. Welsh",6372,1967,7,20,"North America","United States of America",Utah,"Summit Co.","Disturbed, open slope, adjacent to Trial Lake, Uinta Mountains",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859462,
e2465297-8a2a-4df4-9d3b-0714b37be464,NY,PreservedSpecimen,717162,"S. L. Welsh",6423,1967,7,22,"North America","United States of America",Utah,"Sanpete Co.","Mt. Pleasant Canyon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859466,
7a7b292d-157f-42a4-8ea7-ef3ebd7abff4,NY,PreservedSpecimen,717163,"E. J. Neese",12024,1982,7,17,"North America","United States of America",Utah,"Wasatch Co.","At USFS boundary, east of Strawberry Reservoir along Highway 40",2438,2438,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859468,
333b91dc-d758-4e09-9afe-405677141afb,NY,PreservedSpecimen,717164,"E. J. Neese",14849,1983,8,12,"North America","United States of America",Utah,"Duchesne Co.","14 miles NNE of Duchesne, Highway 87 at Bonita jct.",1951,1951,40.3507,-110.301,"GEOLocate Web Application",5848,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859469,
536d5e38-0dfa-4081-84c2-c9a860d941d8,NY,PreservedSpecimen,717165,"M. A. Franklin",4008,1986,7,26,"North America","United States of America",Utah,"San Juan Co.","South slope of LaSal Mountains, 1.3 miles southeast of LaSal Guard Station",2182,2182,38.34,-109.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859470,
62d6e102-81d3-4a2b-9c0f-a5e4aed9dff3,NY,PreservedSpecimen,717166,"L. C. Higgins",10763,1977,8,15,"North America","United States of America",Utah,"Garfield Co.","SC Plateau, 4 miles south of Antimony along E Fork of Sevier River",2134,2134,38.0647,-113.187,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859471,
c23c495b-4427-4441-a741-c709963c77a3,NY,PreservedSpecimen,717167,"S. Goodrich",18754,1983,6,30,"North America","United States of America",Utah,"Wasatch Co.","19.5 miles 174° southeast of Heber City, Strawberry Valley near Bull Spring",2347,2347,40.26,-111.21,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859472,
c912fb21-ba9c-4756-af41-2ce2c541872b,NY,PreservedSpecimen,717169,"D. H. Mansfield",02-872,2002,7,22,"North America","United States of America",Oregon,"Malheur Co.","Three Forks Quad. At North Fork of the Owyhee, ca. 3/4 mile west of Three Forks on the main Owyhee River",1201,1201,42.5428,-117.153,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859519,
55336ce1-42ff-464a-8c76-bf02cb83151a,NY,PreservedSpecimen,717170,"D. H. Mansfield",92-170,1992,7,29,"North America","United States of America",Oregon,"Harney Co.","At margin of Malheur Marsh along roadise 0.5 mile southeast of Frenchglen",1280,1280,42.83,-118.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859520,
ac49849a-e38e-4e65-9dcf-a5b1cac5a4ea,NY,PreservedSpecimen,717171,"M. J. Williams",82-289-5,1982,7,8,"North America","United States of America",Wyoming,"Sublette Co.","8 miles south of Teton National Forest Boundary, southeast of Jackson, 20.5 miles southeast of Bondurant",1981,1981,42.9926,-110.121,"GEOLocate Web Application",22937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859521,
9189c453-42a5-4e62-b418-d18788d4b881,NY,PreservedSpecimen,717172,"R. W. Lichvar",3648,1980,8,27,"North America","United States of America",Wyoming,"Teton Co.","Polecat Creek",1951,1951,44.11,-110.69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859522,
9e2c20a2-1eb9-4c62-9e78-5d530259f940,NY,PreservedSpecimen,717173,"C. Dziekanowski",2583,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Collected along Highway 26, 13.4 miles east of Moran Jct.",2286,2286,43.8413,-110.239,"GEOLocate Web Application",17969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859523,
bd75623c-d139-4d02-b96d-a60200654e54,NY,PreservedSpecimen,717174,"J. C. Ayres",4634,1934,5,24,"North America","United States of America",Idaho,"Ada Co.",Boise,,,43.6135,-116.203,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859525,
c96e6b34-cdaf-4891-b30a-e929bd2b5c5e,NY,PreservedSpecimen,717175,"A. Tiehm",3627,1977,7,14,"North America","United States of America",Nevada,"Lyon Co.","Lahonton Reservoir, sloughs at the end of 9th St.",1274,1274,39.32,-119.16,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859526,
77f68c64-8b7b-468f-b0c6-3ac57d59faf7,NY,PreservedSpecimen,717176,"M. J. Williams",76-118-8,1976,10,16,"North America","United States of America",Nevada,"Washoe Co.","Parker Ranch on Truckee River, east of Sparks, near Lockwood",1372,1372,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859527,
16ecbf35-3a1f-4594-b550-24371d701132,NY,PreservedSpecimen,717177,"M. J. Williams",77-123-3,1977,9,25,"North America","United States of America",Nevada,"Washoe Co.","Capurro Ranch. Wedekind Road near Sullivan Lane",1372,1372,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859528,
5b10e947-4634-43b9-86b0-e9d9e0377bac,NY,PreservedSpecimen,717178,"S. Goodrich",13523,1979,7,19,"North America","United States of America",Nevada,"Nye Co.","Toiyabe National Forest, Toiyabe Range, Ophir Wash 12.5 miles & 92° from Ione",2667,2667,38.95,-117.36,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859529,
974fceb3-fa15-4238-a482-0b04fafb0b26,NY,PreservedSpecimen,717179,"M. J. Williams",76-102-3,,,,"North America","United States of America",Nevada,"Douglas Co.","Collected in Jack's Valley",1433,1433,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859531,
0cdd1a82-7b44-4dca-9ac6-c555b6cda3de,NY,PreservedSpecimen,717180,"M. J. Williams",85-50-1,1985,6,12,"North America","United States of America",Nevada,"Elko Co.","Road crossing of Goose Creek, ca. 1½ miles south of Rancho Grande",1524,1524,41.89,-114.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859532,
032402f3-d7c4-4ae3-9a87-d24b19ae068c,NY,PreservedSpecimen,717181,"A. P. Pinzl",6219,1984,7,24,"North America","United States of America",Nevada,"Elko Co.","Lamoille Valley, east of Lamoille where Rte 227 runs into a road at a right angle",1792,1792,40.73,-115.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859538,
4d06d89e-a5de-491f-9185-cfe55f0fffb9,NY,PreservedSpecimen,1745234,"D. E. Atha",11334,2011,7,23,"North America","United States of America",Idaho,"Bonner Co.","15 air km NNE of Sandpoint, along the Pack River",647,647,48.4212,-116.499,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008597,
49dd7b57-6e0c-451a-88c3-2dc60fb6be39,NY,PreservedSpecimen,02219991,"D. E. Atha",13781,2013,7,28,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, parking lot at base of Knoll",34,34,44.7174,-67.1114,GPS,50,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351793,
1f6d6bea-3320-486e-a7e3-be31081f9a4d,NY,PreservedSpecimen,02225805,"D. E. Atha",13805,2013,7,29,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, fields along Shag Rock Road, ca 500 m S of Moose River Rd",59,59,44.7279,-67.1097,GPS,50,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354125,
d2fc5d83-0e8d-465f-84e9-a25983f267aa,NY,PreservedSpecimen,02219018,"W. D. Longbottom",17483,2012,5,30,"North America","United States of America",Maryland,"Caroline Co.","Town of Hillsboro, MD Rt. 404, Shore Highway, road construction site between Cemetery Road and MD Rt. 480, Ridgely Road",,,38.9208,-75.9396,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387865,
a180a99b-5d01-4342-89f5-08a2094e68cc,NY,PreservedSpecimen,02256479,"W. D. Longbottom",17199,2012,5,2,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, construction site between US Rt. 50, Ocean Gateway, MD Rt. 18, Main Streetm Shamrock Road and Cheslou Road",,,38.972,-76.2644,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446956,
22be3845-39ee-4880-9688-7da5ec27b725,NY,PreservedSpecimen,02316474,"W. D. Longbottom",17403,2012,5,27,"North America","United States of America",Pennsylvania,"Somerset Co.","West of Wellersburg, along West Mineral Street, fields along roadside",,,39.7278,-78.876,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480730,
aaf19b4b-1dad-4055-b307-b9fb2da946df,NY,PreservedSpecimen,02281311,"W. D. Longbottom",17409,2012,5,27,"North America","United States of America",Pennsylvania,"Fayette Co.","Northwest of Markleysburg, along US Rt. 40, National Pike, between Elk Park & Flat Rock, at the Mountain Fellowship Center, growing in open fields along the south end of the entrance road.",,,39.7638,-79.4676,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480734,
b12c153f-17bd-42db-9b77-e60814a7d7b4,NY,PreservedSpecimen,02281324,"W. D. Longbottom",17437,2012,5,28,"North America","United States of America",Maryland,"Garrett Co.","Mountain Lake Park, along Maryland Highway, MD Rt. 135, between Weber Road and B Street, along edge of parking lot of grocery store",,,39.401,-79.3908,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480899,
2f32128a-f507-4ec9-9894-511ec4fa31cf,NY,PreservedSpecimen,02565567,"W. D. Longbottom",19609,2013,6,16,"North America","United States of America",Maryland,"Howard Co.","Town of Savage, Savage Mill, along the Little Patuxent River W of Foundry Street, banks of river along a recently cleared area.",,,39.1344,-76.8254,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823199,
ce6ee27d-c751-4d44-bfe4-f581aaa2b9e3,NY,PreservedSpecimen,02612516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873641,
893bb5da-5f76-409e-ac42-6e153e5a63ad,NY,PreservedSpecimen,2612517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873646,
c466b875-8ff2-4d39-9833-02b94ef54efd,NY,PreservedSpecimen,2612519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873648,
d3cdb492-0f97-4e2c-a61c-67fbe7f97f7a,NY,PreservedSpecimen,2612521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873650,
1007bdd4-75ba-4344-8a00-fcb3895ad331,NY,PreservedSpecimen,2612524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873653,
9f60d0c5-3b97-451e-a36a-d7cc21c556e8,NY,PreservedSpecimen,2612527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873656,
89b1bca8-4079-45fb-9980-e3da1d3aef21,NY,PreservedSpecimen,2612528,"J. K. Small",6721,1915,7,1,"North America","United States of America",Florida,"Miami-Dade Co.","High Pinelands Cutler to Black Point Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873657,
c5b67f92-7bd4-4cd6-afb5-2fed10fcb797,NY,PreservedSpecimen,2612529,"J. K. Small",8831,1918,5,21,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades along Tamiami Trail west of Miami [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873658,
0b799570-9966-4db8-af8c-60d0460cc9cb,NY,PreservedSpecimen,2612530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873659,
9485466a-113d-4b08-91b6-da03bb05e9c1,NY,PreservedSpecimen,2612534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873663,
cfb5c8b3-0b0a-4d61-b093-47d11c0e9156,NY,PreservedSpecimen,2612535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873664,
92f58928-dba8-4123-998c-d588adb2f1d0,NY,PreservedSpecimen,2612537,"J. K. Small",s.n.,1893,7,14,"North America","United States of America",Georgia,,"Collected between the Alcovy River and No Business Creek in Oconee and Gwinnett Counties.",213,305,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873666,
87dec8f1-6ad5-4150-a12b-d3461f990ac4,NY,PreservedSpecimen,2612538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873667,
6bbb53f8-0f50-40fd-9ab1-74ace0dc4857,NY,PreservedSpecimen,2612539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873668,
9601b127-703b-4d9b-8f68-0c6c4cfc3a70,NY,PreservedSpecimen,2612540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873669,
8150a216-75b4-4b98-b5d0-6c51440c7974,NY,PreservedSpecimen,2612541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873670,
104e0be4-f32a-4015-9e8d-ca8862810837,NY,PreservedSpecimen,2612544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873673,
d2a90b54-332a-4ca1-b7bf-c7c3c22f6b3b,NY,PreservedSpecimen,2612547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873676,
ab672a66-789f-42f1-8dcb-0477b390bb28,NY,PreservedSpecimen,2612549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873678,
d8a559e9-cca4-46c5-a50c-0c95157c4969,NY,PreservedSpecimen,2622751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873875,
784cb8b6-82df-4b1b-a87d-dc273f3615e0,NY,PreservedSpecimen,2622752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873876,
1760073f-79af-4458-b107-818231278c5d,NY,PreservedSpecimen,2622755,"J. K. Small",6678,1915,6,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock [map]",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873879,
9ebb2043-fd26-462d-9e0e-5895d6d72110,NY,PreservedSpecimen,2622756,"J. K. Small",s.n.,1895,5,18,"North America","United States of America",Georgia,,"In the Ocmulgee River Swamp, below Macon.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873880,
d548d4b8-1827-4049-a168-de70771945c3,NY,PreservedSpecimen,2622757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873881,
d18972b0-8def-42af-89a2-e5f89d78fc67,NY,PreservedSpecimen,2622773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873897,
7d78d65d-d874-4b61-b128-ebbe7238debb,NY,PreservedSpecimen,2622774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873898,
085dc846-2cab-4d03-bd43-543e53cecb8a,NY,PreservedSpecimen,2622775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873899,
11b7970b-e432-43f1-8700-08473c2c677e,NY,PreservedSpecimen,2622777,"S. G. Shetler",63,1955,6,16,"North America","United States of America",Pennsylvania,"Somerset Co.","The Allegheny Mountains. Conemaugh-Jenner Plateau. Grassy upland field SW of playground at Johnstown Mennonite School, 3.7 km SW of Tire Hill. Windber Quadrangle, 15 min series.",500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873901,
646561e8-2776-484a-8cd2-dcf05b3fe556,NY,PreservedSpecimen,2622782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873906,
a276d554-0657-4013-ad0c-15150755c6aa,NY,PreservedSpecimen,2622783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873907,
012ccadb-3387-466e-9859-a7a59f80f2de,NY,PreservedSpecimen,2622784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873908,
2354049a-1efc-4e48-b77c-05679cf261ae,NY,PreservedSpecimen,2622789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873913,
7aa86b30-1954-4245-9378-a095e3c59a32,NY,PreservedSpecimen,2622790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873914,
6ec274ff-4cb8-4923-bc12-a7ade1d05fb4,NY,PreservedSpecimen,2622795,"H. N. Moldenke",2405,1925,5,17,"North America","United States of America",Pennsylvania,"Snyder Co.","Along roadside, Selinsgrove. Near Bake Oven Hill.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873919,
eacf4902-1998-4c4e-94be-abc8d0ae7fc5,NY,PreservedSpecimen,2622803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873927,
d822435b-95ac-4202-9f78-1bc22b90a83b,NY,PreservedSpecimen,2622805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873929,
11139682-e7b0-4ea6-9310-fa382ee7cbf4,NY,PreservedSpecimen,2622807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873931,
0a6e48f0-de4b-48bd-b582-a970245026e8,NY,PreservedSpecimen,2622809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873933,
6601a73e-adfa-4ea7-af9c-9fd5f365655d,NY,PreservedSpecimen,2622810,"B. Shimek",s.n.,1921,7,1,"North America","United States of America",Iowa,"Benton Co.","Weeds along RR roadbed, Mt. Auburn.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873934,