﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9486d01a-2d61-4bec-b7ed-d252672b8077,NY,PreservedSpecimen,815979,"A. C. Brade",5365,1912,12,,"South America",Brazil,"São Paulo",,"Sta. Anna.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,decurtata,,"Thelypteris decurtata (Link) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293814,
afca864f-34f6-44c1-b32b-7770d15472b1,NY,PreservedSpecimen,815978,"C. Spannagel",94,1904,1,21,"South America",Brazil,"Santa Catarina","Lages Mun.",,,,-27.8161,-50.3258,"Other source",70701,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,decurtata,,"Thelypteris decurtata (Link) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148092,http://sweetgum.nybg.org/images3/1831/364/00815978.jpg
e74ae8b6-8a46-42c3-97c3-6a41b4656bb3,NY,PreservedSpecimen,02596345,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,decurtata,,"Thelypteris decurtata (Link) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858330,http://sweetgum.nybg.org/images3/1835/040/02596345.jpg
db5117b0-7e46-49a7-9940-36bcf488549c,NY,PreservedSpecimen,2596346,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,decurtata,,"Thelypteris decurtata (Link) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858332,http://sweetgum.nybg.org/images3/1835/041/02596346.jpg
d51dcc32-c161-44d5-8e66-8d34366370b1,NY,PreservedSpecimen,2596347,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,decurtata,,"Thelypteris decurtata (Link) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858333,http://sweetgum.nybg.org/images3/1835/042/02596347.jpg
42a71f8d-7258-4147-9629-e5f7d4bcb22b,NY,PreservedSpecimen,2596348,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,decurtata,,"Thelypteris decurtata (Link) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858334,http://sweetgum.nybg.org/images3/1835/043/02596348.jpg
24f8beee-f46d-4766-8115-e8a51d26019f,NY,PreservedSpecimen,2596349,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,decurtata,,"Thelypteris decurtata (Link) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858335,http://sweetgum.nybg.org/images3/1835/044/02596349.jpg
c2e5c662-7893-4706-8e92-5a17ce0447a8,NY,PreservedSpecimen,815980,"J. E. Leite",1940,1943,1,,"South America",Brazil,"Rio Grande do Sul",,"São Salvador",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,decurtata,,"Thelypteris decurtata (Link) de la Sota",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48068,http://sweetgum.nybg.org/images3/1831/366/00815980.jpg
1b272ecd-1288-4cac-8749-1184885501a6,NY,PreservedSpecimen,01415328,"R. Y. Hirai",643,2009,10,16,"South America",Brazil,"São Paulo","Jundiaí Mun.","Serra do Japi. Na estrada para a torre da TV Cultura.",1116,,-23.25,-46.93,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,decurtata,,"Thelypteris decurtata (Link) de la Sota",,"R. Y. Hirai; J. Prado",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523543,http://sweetgum.nybg.org/images3/1420/592/01415328.jpg
