﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06055410-354b-4181-8f79-fa3063aa878b,NY,PreservedSpecimen,2496526,"J. E. Madsen",85431,1988,12,30,"South America",Ecuador,Loja,,"Road Pichig-Fierro Urcu, km 9 (app. 15 km SW of Saraguro).",3300,,-3.68,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751270,
4edaf786-f6bc-47e8-982f-7f74ce2e33d1,NY,PreservedSpecimen,2496529,"A. Freire Fierro",2410,,,,"South America",Ecuador,Azuay,,"Carretero Cuenca-Sigsig-Páramos de Mantanga-Gualaquiza. Entre Molón y los Páramos de Matanga.",3000,3350,-3.17,-78.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751273,
5b9318e9-8222-42e9-9853-6502849c0d32,NY,PreservedSpecimen,2496530,"H. H. van der Werff",11432,1989,8,25,"South America",Ecuador,Azuay,,"Along road Gualaceo-El Limon, scrub and paramo.",3100,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751274,
fbdcf15a-ea96-4e3e-9be2-d330e05c083d,NY,PreservedSpecimen,2496538,"H. Balslev",4473,1983,10,28,"South America",Ecuador,Pichincha,,"Road from Olmedo towards Laguna San Marcos on the N slopes of Volcán Cayambe.",3300,3800,0.12,-78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751282,
24cf88cf-0846-4ed1-94b4-cc52bc012134,NY,PreservedSpecimen,2496540,"J. Jaramillo",6098,1983,12,29,"South America",Ecuador,,,"Cotopaxi/Tungurahua border. Aucocha sector NE de la laguna Aucacocha área panatanosa.",3600,3850,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751284,
83448382-19e7-439c-ad32-379f89db5521,NY,PreservedSpecimen,2496541,"J. Jaramillo",6251,1983,12,30,"South America",Ecuador,,,"Cotopaxi/Tungurahua border. Aucocha sector NE de la laguna Aucacocha área panatanosa.",3600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751285,
8156d15a-f7e7-46f2-bab3-0a3a5a40dd3d,NY,PreservedSpecimen,2496542,"J. Jaramillo",6105,1983,12,29,"South America",Ecuador,,,"Cotopaxi/Tungurahua border. Aucocha sector NE de la laguna Aucacocha área panatanosa.",3600,3850,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751286,
8c5dce16-5f4e-4042-8298-5d8dedfb669c,NY,PreservedSpecimen,2496543,"J. Jaramillo",5570,1983,8,7,"South America",Ecuador,Azuay,,"Pica Sevilla de Oro-Méndez. ""Entre Sevilla de Oro-Páramo del Castillo"".",2800,3250,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751287,
4a5efc6d-a901-4bb1-8295-25508fa2a157,NY,PreservedSpecimen,2496546,"C. Franquemont",177,,,,"South America",Ecuador,,,"Salasaca. Telegote Sacha hillside.",3000,,-1.32,-78.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751290,
65769398-5deb-4a9b-9859-a1c1f8340258,NY,PreservedSpecimen,2496548,"K. Romoleroux",649,1989,3,2,"South America",Ecuador,Tungurahua,,"Sendero El Triunfo-Los Llanganates, localidad El Playón. Entre El Playón y el sendero a los Llanganates.",2900,3400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751292,
f1879a23-d536-467a-80ee-22dcc474110e,NY,PreservedSpecimen,2496558,"C. W. T. Penland",310,1939,4,4,"South America",Ecuador,Tungurahua,,"Paramo of Minza.",3800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751302,
b3dda00c-aea5-4336-b6ee-14c7bacfc02f,NY,PreservedSpecimen,2496561,"F. Prieto",P-295,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. Crest.",3048,3414,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751305,
02356222-8a3e-46a7-a7f4-ba2d70b62fc1,NY,PreservedSpecimen,2496564,"H. Vargas",426,1995,3,14,"South America",Ecuador,Tungurahua,,"Santiago de Pillaro. Los Llanganates. Alrededores de la laguna Yanacocha y sendero al río Golpe, a 6 km de la laguna Piasayambo.",3470,,-1.1,-78.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751308,
62820c1b-988e-4585-a770-3f710ced4f73,NY,PreservedSpecimen,2496570,"M. Gavilanes",788,1992,2,12,"South America",Ecuador,Napo,,"Reserva Ecológica Cayambe-Coca, Quillucsha-Papallacta a lo largo del río Chalpi.",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751314,
8a605a91-8309-4720-ad34-9abab662ab82,NY,PreservedSpecimen,2496572,"J. E. Madsen",85622,1989,1,22,"South America",Ecuador,Loja,,"Road Pichig-Fierro Urcu, km 11 (app. 15 km SW of Saraguro).",3400,,-3.68,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751316,
e791c5c8-cc21-4df8-8933-d7debfddd3f4,NY,PreservedSpecimen,2496573,"L. Ellemann",66875,1989,1,22,"South America",Ecuador,Loja,,"Fierra Urcu, 10 km S of Saraguro.",3400,,-3.68,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751317,
ff4c8cb4-a84d-456f-a4b3-ab8c48acf7fe,NY,PreservedSpecimen,2496577,"J. L. Clark",3505,1996,11,27,"South America",Ecuador,Tungurahua,,"Parque Nacional Llanganates. Laguna de Soguillas.",3700,,-1.13,-78.27,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751321,
1ba6c8af-84fe-4529-a06b-667d5e843b35,NY,PreservedSpecimen,2496583,"E. Narvaez",517,1999,11,15,"South America",Ecuador,Tungurahua,,"Santiago de Pillaro. Parque Nacional Llanganates. Camino desde el Valle de los Frailejones hasta el páramo de Soguillas.",3660,,-1.13,-78.27,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751327,
544f65c5-d1a0-46a5-9751-24d48ca0c69e,NY,PreservedSpecimen,2496584,"D. A. Neill",12174,1999,11,14,"South America",Ecuador,Tungurahua,,"Santiago de Pillaro. Parque Nacional Llanganates. Base of Cerro Hermoso on western side, near lake.",3850,,-1.2286,-78.2986,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751328,
6d04cef0-4827-4578-82ca-00005c12fc08,NY,PreservedSpecimen,2496593,"D. A. Neill",11945,1999,11,12,"South America",Ecuador,Tungurahua,,"Santiago de Pillaro. Parque Nacional Llanganates. Slopes of metamorphic rock, W of Cerro Hermoso, near saddle between headwaters of Río Verde and Río Topo.",3950,,-1.1944,-78.3261,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751337,
dec7ad7d-7733-4568-8a25-018a719a6fb1,NY,PreservedSpecimen,2496594,"A. Freire Fierro",3036,1999,8,27,"South America",Ecuador,Napo,,"Parque Nacional Llanganates. Carretero Salcedo-Napo, km 45-50.",3580,,-1,-78.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751338,
0632a071-124a-463f-b6eb-8bcef12d4b8b,NY,PreservedSpecimen,2496597,"P. C. D. Cazalet",5302,,,,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe.",3414,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751341,
18af85e8-6986-4135-966c-e8372cd24a8c,NY,PreservedSpecimen,2496576,"E. Asplund",9739,1939,11,16,"South America",Ecuador,Tungurahua,,"Cordillera de Llanganates, near Lake Yanacocha, páramo.",3600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751320,http://sweetgum.nybg.org/images3/1813/451/02496576.jpg
af27f767-1b19-4ee6-97c5-426b188810da,NY,PreservedSpecimen,02496523,"W. H. Camp",E-5078-A,1945,8,29,"South America",Ecuador,Azuay,,"""Oriente"" Border: Páramo del Castillo and surrounding forested areas (crest of the eastern cordillera on the trail between Sevilla de Oro and Mendez).",2743,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751266,http://sweetgum.nybg.org/images3/1813/398/02496523.jpg
0473a509-9730-4821-b740-da0c99a72e82,NY,PreservedSpecimen,2496556,"W. H. Camp",E-4867,1945,8,21,"South America",Ecuador,Azuay,,"""Oriente"" Border: Páramo del Castillo and surrounding forested areas (crest of the eastern cordillera on the trail between Sevilla de Oro and Mendez).",3353,3444,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751300,http://sweetgum.nybg.org/images3/1813/431/02496556.jpg
3680d3bf-d101-4b13-9cec-3af178ba6237,NY,PreservedSpecimen,2496557,"W. H. Camp",E-700,1944,10,30,"South America",Ecuador,Azuay,,"""Oriente"" Border: Páramo del Castillo and surrounding forested areas (crest of the eastern cordillera on the trail between Sevilla de Oro and Mendez).",2743,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751301,http://sweetgum.nybg.org/images3/1813/432/02496557.jpg
36e70c86-a384-4445-becd-1b25a098d1e2,NY,PreservedSpecimen,2496560,"W. H. Camp",E-746,1944,10,30,"South America",Ecuador,Azuay,,"""Oriente"" Border: Páramo del Castillo and surrounding forested areas (crest of the eastern cordillera on the trail between Sevilla de Oro and Mendez).",2743,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751304,http://sweetgum.nybg.org/images3/1813/435/02496560.jpg
79e6686c-073a-424b-a9b4-3b9ce8272abb,NY,PreservedSpecimen,2496562,"W. H. Camp",E-5153,1945,8,31,"South America",Ecuador,Azuay,,"Páramo and sub-páramo area N and NW of Páramo del Castillo (ca. 6-8 km N-NE of Sevilla de Oro).",3048,3414,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751306,http://sweetgum.nybg.org/images3/1813/437/02496562.jpg
a9a39eb9-7cfc-402f-9275-f28ab5adca45,NY,PreservedSpecimen,2496596,"W. H. Camp",E-1626,1944,12,17,"South America",Ecuador,Azuay,,"""Oriente"" Border: Páramo del Castillo and surrounding forested areas (crest of the eastern cordillera on the trail between Sevilla de Oro and Mendez). East of El Pan.",3353,3459,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751340,http://sweetgum.nybg.org/images3/1813/471/02496596.jpg
8be51a29-31eb-40dc-955c-af07fb2edc98,NY,PreservedSpecimen,298769,"J. L. Luteyn",15357,1998,11,17,"South America",Ecuador,Azuay,,"Gualaceo-Limón road, 24-25 km ESE of Gualaceo.",3050,3350,-3.03,-78.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264266,http://sweetgum.nybg.org/images3/1811/180/00298769.jpg
f5c85448-ba31-4d59-9675-f91e39f7b881,NY,PreservedSpecimen,00298770,"J. L. Luteyn",15357,1998,11,17,"South America",Ecuador,Azuay,,"Gualaceo-Limón road, 24-25 km ESE of Gualaceo.",3050,3350,-3.03,-78.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930169,http://sweetgum.nybg.org/images3/1813/651/00298770.jpg
1bdafc32-17ac-4646-888b-9477e2efa142,NY,PreservedSpecimen,02429758,"J. L. Luteyn",5779,,,,"South America",Ecuador,Azuay,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673939,http://sweetgum.nybg.org/images3/1570/379/02429758.jpg
9021245f-0605-497a-8935-fc57c4e61ba4,NY,PreservedSpecimen,2496531,"J. L. Luteyn",11180,1985,1,21,"South America",Ecuador,Azuay,,"22-25 km S of Sigsig along road towards Gualaquiza, Páramos de Matanga.",3040,3340,-3.33,-78.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751275,http://sweetgum.nybg.org/images3/1813/406/02496531.jpg
986d99e5-c151-4273-8e9c-ccce6f6a7140,NY,PreservedSpecimen,2496532,"J. L. Luteyn",13406,1989,12,1,"South America",Ecuador,Azuay,,"Gualaceo-Limón road, 12-21 km E of Gualaceo.",2960,3600,-3.03,-78.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751276,http://sweetgum.nybg.org/images3/1813/407/02496532.jpg
50746c65-95d3-421f-afbf-df85a99b92f3,NY,PreservedSpecimen,2496533,"J. L. Luteyn","LUTEYN 14040",1990,11,6,"South America",Ecuador,Sucumbíos,,"Road to Laguna San Marcos, ca 13 km E of Olmedo.",3570,,0.12,-77.87,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751277,http://sweetgum.nybg.org/images3/1813/408/02496533.jpg
7e7c7da4-65ff-4d6d-ba5e-b8d5c40a9222,NY,PreservedSpecimen,2496534,"J. L. Luteyn","LUTEYN 14128",1990,11,12,"South America",Ecuador,Azuay,,"Gualaceo-Limón road, ca 23 km E of Gualaceo. Páramos de Culebrillas.",3477,,-3.02,-78.68,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751278,http://sweetgum.nybg.org/images3/1813/409/02496534.jpg
f7cc94ec-8497-404a-aaec-c6a4719d6b4e,NY,PreservedSpecimen,2496586,"J. L. Luteyn",11161,1985,1,21,"South America",Ecuador,Azuay,,"22-25 km S of Sigsig along road towards Gualaquiza, Páramos de Matanga.",3040,3340,-3.33,-78.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751330,http://sweetgum.nybg.org/images3/1813/461/02496586.jpg
e5612a5e-dbe6-4a28-ad96-d5fa5ad916ff,NY,PreservedSpecimen,2496587,"J. L. Luteyn",11052,1985,1,13,"South America",Ecuador,Pichincha,,"11.4-16 km E of Olmedo along road to Laguna San Marcos.",3460,3720,0.17,-77.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751331,http://sweetgum.nybg.org/images3/1813/462/02496587.jpg
10eeaa67-cad0-443c-ad0e-0b13c5644669,NY,PreservedSpecimen,02429755,"L. J. Dorr",5804,,,,"South America",Ecuador,Azuay,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673936,http://sweetgum.nybg.org/images3/1570/376/02429755.jpg
8d6b8a03-b3bf-43e2-82f2-0533bc237b1c,NY,PreservedSpecimen,2496592,"L. J. Dorr",5940,1988,10,28,"South America",Ecuador,Azuay,,"23.4 km SE of Gualacéo near summit of pass. Páramo Culebrillas.",3450,,-2.88,-78.77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751336,http://sweetgum.nybg.org/images3/1813/467/02496592.jpg
adc00687-e9be-4321-9a97-2b5d17f7175c,NY,PreservedSpecimen,2496590,"H. G. Barclay",8601,1959,8,6,"South America",Ecuador,Azuay,,"Cordillera Oriental: alrededores del Páramo de Patococha entre Gualacéo y Limón. Limón.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751334,http://sweetgum.nybg.org/images3/1813/465/02496590.jpg
72ee7610-2936-4b14-abbf-67a0b6bdc566,NY,PreservedSpecimen,2496598,"G. W. Prescott",336,,,,"South America",Ecuador,,,"Napo/Pastaza. Paramo ravines leading to Lag. Porjuantag. ENE of Vol. Cayambe.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751342,http://sweetgum.nybg.org/images3/1813/473/02496598.jpg
dfdb173d-f3bd-46c1-9448-37f798b86c69,NY,PreservedSpecimen,2496528,"B. Øllgaard",91012,1989,3,12,"South America",Ecuador,Loja,,"Road Loma del Oro (S of Saraguro) toward Fierro Urcu, ca km 9.",3400,,-3.95,-79.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751272,http://sweetgum.nybg.org/images3/1813/403/02496528.jpg
9f76d93f-4289-4ea5-ab00-7aa7ee56ad7e,NY,PreservedSpecimen,2496544,"B. Øllgaard",38809,1982,5,18,"South America",Ecuador,Napo,,"Llanganati. Steep slope along Río Topo, immediately SE of Aucacocha.",3370,3420,-1.15,-78.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751288,http://sweetgum.nybg.org/images3/1813/419/02496544.jpg
41f4a0e3-7998-42b6-8eba-ea33f21cf8f4,NY,PreservedSpecimen,2496545,"B. Øllgaard",38750,1982,5,16,"South America",Ecuador,Napo,,"Páramo de Soguillas, near Las Torres de Llanganati. Old crater ridge.",3850,4000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751289,http://sweetgum.nybg.org/images3/1813/420/02496545.jpg
1f8dd0fc-0ef0-45fd-be73-31986312624a,NY,PreservedSpecimen,2496549,"B. Øllgaard",38651,1982,5,16,"South America",Ecuador,Napo,,"Llanganati. N-facing slope towards the Río Golpe, just N of Chosa Aucacocha. Spring-fed lake, just below forest limit.",3600,,-1.13,-78.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751293,http://sweetgum.nybg.org/images3/1813/424/02496549.jpg
616e2f5b-dd22-448b-97a8-3556150c9607,NY,PreservedSpecimen,2496551,"B. Øllgaard",38660,1982,5,16,"South America",Ecuador,Napo,,"Llanganati. N-facing slope towards the Río Golpe, just N of Chosa Aucacocha. Spring-fed lake, just below forest limit.",3600,,-1.13,-78.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751295,http://sweetgum.nybg.org/images3/1813/426/02496551.jpg
ab22f09a-a95a-4c18-81db-456c18439687,NY,PreservedSpecimen,2496559,"B. Øllgaard",9410,1976,9,13,"South America",Ecuador,Azuay,,"Sevilla de Oro, approx. 10 km NNE of the village. Páramo at the timberline, scrub on W-exposed slopes.",3200,3350,-2.77,-78.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751303,http://sweetgum.nybg.org/images3/1813/434/02496559.jpg
fd175008-1265-4ac4-997a-8f2717a3d872,NY,PreservedSpecimen,2496571,"B. Øllgaard",58585,1985,3,4,"South America",Ecuador,Azuay,,"Northern road Sigsig-Gualaquiza, at the pass. Paramo and road banks.",3250,3320,-3.15,-78.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751315,http://sweetgum.nybg.org/images3/1813/446/02496571.jpg
d4f2535b-3f36-4743-bc1b-966d78a099db,NY,PreservedSpecimen,2496600,"B. Øllgaard",34286,1980,7,9,"South America",Ecuador,Pichincha,,"Pichincha/Napo. Volcán Cayambe, N slopes. Forest along road to the antenna.",3750,3850,0.05,-77.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751344,http://sweetgum.nybg.org/images3/1813/475/02496600.jpg
44052ca2-42ce-4bac-a432-3de51ba9ad8d,NY,PreservedSpecimen,2496601,"B. Øllgaard",34158,1980,7,8,"South America",Ecuador,Napo,,"Road Olmedo-Laguna San Marcos, E of the pass.",3640,,0.12,-77.98,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751345,http://sweetgum.nybg.org/images3/1813/476/02496601.jpg
9d7c41fa-a0de-4096-a583-2a0cccf8e4f8,NY,PreservedSpecimen,02514389,"L. B. Holm-Nielsen",41923,1983,3,16,"South America",Ecuador,Napo,,"Cordillera de los Llanganates, lower Cerro Negro, near Laguna Encantada",3450,3450,-1.18,-78.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,"J. L. Luteyn",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744800,http://sweetgum.nybg.org/images3/1695/416/02514389.jpg
06a11f88-503c-439f-b890-b5b5cb9994b4,NY,PreservedSpecimen,02514399,"L. B. Holm-Nielsen",41693,1983,3,14,"South America",Ecuador,Napo,,"Cordillera de los Llanganates, lower slope of Cerro Crista del Gallo, western side of Laguna Encantada",3440,3440,-1.18,-78.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,"J. L. Luteyn",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744925,http://sweetgum.nybg.org/images3/1695/426/02514399.jpg