﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79789e4d-85b5-4c3e-806c-a04c8aacdb42,NY,PreservedSpecimen,02681344,"J. K. Small",3207,1909,1,16,"North America","United States of America",Florida,,"Northwest of Perrine",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,palmeri,,"Hymenocallis palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973488,
a15c0ea2-6cf6-4bdf-b1cb-8cb6c9580694,NY,PreservedSpecimen,02681345,"J. K. Small",2947,1909,1,18,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, north of Long Key (Everglades).",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,palmeri,,"Hymenocallis palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973489,
d5ca55f9-7069-4db3-b811-396ea310886f,NY,PreservedSpecimen,3775730,"R. M. Harper",54,1925,8,13,"North America","United States of America",Florida,"Indian River Co.","Flatwoods about half way between Fellsmere and Sebastian.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,palmeri,,"Hymenocallis palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054590,
00f0e8b5-dd65-498d-8f49-a120da537cb0,NY,PreservedSpecimen,3775731,"J. K. Small",2946,1909,1,18,"North America","United States of America",Florida,,"Everglades, intersecting Long Key (Everglades)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,palmeri,,"Hymenocallis palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054591,
3caa3425-5056-4d18-a963-5c1e042b5470,NY,PreservedSpecimen,3775732,"O. Lakela",25213,1962,7,28,"North America","United States of America",Florida,"Osceola Co.","About 1 mile east of Kissimmee River bridge, on Fla. 60",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,palmeri,,"Hymenocallis palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054592,
76b7888f-001d-48f0-b8ea-75d4856fe060,NY,PreservedSpecimen,3775733,"J. K. Small",11480,1924,7,16,"North America","United States of America",Florida,"Marion Co.","Pinelands near Salt Springs near the Myakka River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,palmeri,,"Hymenocallis palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054593,
c7e625bf-2ebf-447d-b0db-061e3a2e0d3c,NY,PreservedSpecimen,3775736,"J. K. Small",8364,1917,5,20,"North America","United States of America",Florida,"Lee Co.","Pinelands near Immokalee. Trip to the ""Big Cypress""",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,palmeri,,"Hymenocallis palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054596,
4f98ad45-9ff0-4a78-b8af-5d312645e6a2,NY,PreservedSpecimen,3775728,"J. P. Standley",314,1916,8,7,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers",,,26.6406,-81.8723,"GEOLocate Web Application",8710,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,palmeri,,"Hymenocallis palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054588,http://sweetgum.nybg.org/images3/3449/167/03775728.jpg
2b2f4e0b-8459-40de-8907-a31ddda24915,NY,PreservedSpecimen,3775735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,palmeri,,"Hymenocallis palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054595,http://sweetgum.nybg.org/images3/3867/810/03775735.jpg
498e0e16-2d1d-42cd-bac1-9f8defcc5d1b,NY,PreservedSpecimen,3775729,"J. K. Small",6925,1915,7,8,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Humbugus Prairie",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,palmeri,,"Hymenocallis palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054589,http://sweetgum.nybg.org/images3/3449/168/03775729.jpg
2cccfbfe-8776-4faf-b65d-a2a7d89d72b4,NY,PreservedSpecimen,03775727,"J. K. Small",9385,1919,12,19,"North America","United States of America",Florida,"Miami-Dade Co.","Pineland-Prairie, Tamiami Trail, West of Miami",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,palmeri,,"Hymenocallis palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054587,http://sweetgum.nybg.org/images3/3449/166/03775727.jpg
33b0dcec-70bd-480d-9180-8e7515a0c687,NY,PreservedSpecimen,4267742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,palmeri,,"Hymenocallis palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646063,http://sweetgum.nybg.org/images3/3868/234/04267742.jpg
22c03a0f-4cdc-476d-baf0-be0bcc733f66,NY,PreservedSpecimen,3775734,"R. L. Wilbur",2519,1950,8,2,"North America","United States of America",Florida,"Sarasota Co.","15 miles northwest of Punta Gorda.",,,27.0837,-82.2182,"GEOLocate Web Application",14609,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,palmeri,,"Hymenocallis palmeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054594,http://sweetgum.nybg.org/images3/3449/173/03775734.jpg
