﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3bb15564-1abb-4b23-94b0-1c2ec0f96413,NY,PreservedSpecimen,839352,"J. A. Shafer",2818,1914,2,11,"West Indies","Puerto Rico",Vieques,,"Lighthouse Peninsula.",,,18.1547,-65.4437,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902977,
42b4ee57-2d87-4e92-b571-8481e76c5d80,NY,PreservedSpecimen,839353,"J. D. Griffis",s.n.,1978,6,,"West Indies","Puerto Rico",Vieques,,"Vieques 21z-24.",,,18.1474,-65.4449,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902978,
ff3d6975-dc00-4834-8cf1-f8165f5a1c55,NY,PreservedSpecimen,1042236,"J. Rietsema",23606,2006,9,28,"Central America",Belize,Belize,,"Caye Caulker (southern island), beach, south side of Caye Caulker",,,17.7383,-88.0256,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955723,
1a7f1cb8-208d-4d96-b751-b97e53864710,NY,PreservedSpecimen,1732117,"B. A. Lavastre",1703,1964,8,15,"West Indies","Dominican Republic",,,"near Cortecito",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945535,
702e7cc6-cf81-460f-9028-29a0f3f1f43e,NY,PreservedSpecimen,1732121,"J. A. Shafer",714,1909,3,9,"West Indies",Cuba,Camagüey,,"[Cayo] Sabinal, NW part (Punta Arenas), white sand",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945539,
53d01f0d-4b0f-4737-87e5-551758804392,NY,PreservedSpecimen,1732122,"O. E. Jennings",113,1910,5,7,"West Indies",Cuba,"Isla de la Juventud",,Vivijagua,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945541,
cc588202-d1c8-4ee2-a643-722fda621c44,NY,PreservedSpecimen,1732123,"R. S. Cowan",1669,1959,4,27,"West Indies","Antigua and Barbuda",,,"Barbuda. Beach and dunes.",,,17.5941,-61.821,"Georeferencing Quick Reference Guide, Version 2012",15091.6,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945542,
e0d65842-6699-46d5-b243-ab6d4b48356b,NY,PreservedSpecimen,1732124,"E. L. Ekman",460,1914,4,28,"West Indies",Cuba,"La Habana",,"Playa de Marianao, in litore maris.",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945543,
339eb6b5-8d85-4b23-b32b-4904c0d95433,NY,PreservedSpecimen,1732127,"N. L. Britton",979,1913,2,19,"West Indies","Virgin Islands (U.K.)",,,"Anagada. West End",,,18.7431,-64.4139,"Georeferencing Quick Reference Guide, Version 2012",1986.57,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945546,
cc26a2bb-4862-4c35-80f1-76e91ab5acd9,NY,PreservedSpecimen,1732130,"A. Questel",406,1938,7,3,"West Indies","Saint Barthélemy",,,Saline.,0,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945549,
7146652c-0318-42cd-9d22-343b68958f88,NY,PreservedSpecimen,1732134,"F. S. Collins",298,1913,8,5,"North America",Bermuda,,,"Sandy beach, south shore.",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945553,
00e12224-a0d1-4925-a97f-6c782078aa1e,NY,PreservedSpecimen,1732136,"A. Duss",2997,1892,,,"West Indies",Guadeloupe,,,"Bord de mer. Désirade",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945555,
45abb49a-aa4f-4513-89bc-c69a65a64c93,NY,PreservedSpecimen,1732138,"H. Stehlé",246,1935,11,8,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. sables du nord de mer dans la formation à ""pes cafrie"".",0,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945557,
f85d9120-9ad1-41a6-bbf1-c98679cc24d7,NY,PreservedSpecimen,1732139,"A. Questel",162,1937,12,5,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Plage de St. Jean. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945558,
2a51800f-dfc7-40b0-9175-f5b9b072fbe5,NY,PreservedSpecimen,1732140,"A. M. Raynal-Roques",19573,1977,11,29,"West Indies",Guadeloupe,,,"Plage de la Grande Anse, a l'oeste du debarcadere; substrat de debris coralliens et de sable.",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945559,
0ae5522c-df84-4dc3-95d9-9df2a7052599,NY,PreservedSpecimen,1732143,"N. L. Britton",5890,1907,3,4,"West Indies",Bahamas,"Cat Island",,"East Side Cat Island [Trail across Cat Island].",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945562,
65418de9-dc7d-4bd8-a3c5-e0610136906f,NY,PreservedSpecimen,1732145,"J. I. Northrop",85,1890,1,,"West Indies",Bahamas,"New Providence",,"South Beach.",,,25.0073,-77.3407,"Georeferencing Quick Reference Guide, Version 2012",1002.57,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945564,
4158b6a7-ba2e-434d-84bb-0fb8c370ade7,NY,PreservedSpecimen,1732147,"D. S. Correll",45599,1975,7,10,"West Indies",Bahamas,Bimini,,"on dune area on east side of Cat Cay",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945566,
73cb7f96-e4b3-40b5-94d9-0c5ea88f5d46,NY,PreservedSpecimen,1732151,"W. Kings",L.C.66,1938,6,4,"West Indies","Cayman Islands",,,"North side. Jackson.",1.524,3.048,19.6859,-80.0356,"Georeferencing Quick Reference Guide, Version 2012",8291.57,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945570,
92ae29ce-74e2-4219-881a-f0c0d66cfd6a,NY,PreservedSpecimen,1732152,"E. L. Ekman",4581,1925,8,5,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile du Nord-Ouest, Port-de-Paix, sandy beach at the mouth of Saline Michel.",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945571,
1c522c7f-b352-4157-aca7-19a6426bdee0,NY,PreservedSpecimen,1732153,"E. L. Ekman",8687,1927,8,26,"West Indies",Haiti,,,"Ile La Gonave, Bouchie-Lagone.",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945572,
344755c0-83a0-4d2d-bd9f-4ee0c95fdff0,NY,PreservedSpecimen,1732155,"E. C. Leonard",11913,1929,1,12,"West Indies",Haiti,Ouest,,"Beach west of Cabaret. Vicinity of Cabaret, Bale des Moustiques.",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945574,
6ebeac74-130d-483b-b656-9f7df386a397,NY,PreservedSpecimen,1732157,"T. A. Zanoni",13039,1981,4,29,"West Indies","Dominican Republic","La Altagracia",,"17.6 Km NW of Cabo Engano military post on road to Playa El Macao.",5,,18.72,-68.45,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945576,
e4a75973-b868-47e1-9f3c-719995bb04e4,NY,PreservedSpecimen,1732160,"T. A. Zanoni",39684,1987,6,26,"West Indies","Dominican Republic","Puerto Plata",,"Pelikan Beach Resort, aprox. 0.5 Km al ""oeste"" de Cabarete en la carretera a Sosua.",,5,19.75,-70.42,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945579,
5770ac4d-8fcb-4de7-a79e-5682343187a0,NY,PreservedSpecimen,1732162,"T. A. Zanoni",15495,1981,7,16,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): collected in zone from Punta Blandino (N-most point of NW corner) to NE corner of island.",5,,18.38,-69.02,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945581,
851c2c48-f056-4d7e-908f-561ff5d4d518,NY,PreservedSpecimen,1732163,"A. Questel",611,1938,11,4,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Plage de St. Jean. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945582,
11721362-fe03-4023-bcdc-9503a358b1ae,NY,PreservedSpecimen,1732165,"T. A. Zanoni",29807,1984,5,8,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: en Playa El Canal, 4.4 Km al este de Sousa, frente al mar.",2,5,19.78,-70.47,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945584,
8dba0be0-3a96-4f5a-87f6-caf3926d92dd,NY,PreservedSpecimen,1732166,"R. A. Howard",3167,1948,4,8,"West Indies",Cuba,,,"Las Villas. Cayo Largo",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945585,
bdd91b34-654d-4810-b327-046eed2f5b11,NY,PreservedSpecimen,1732172,"A. E. Wight",67,1905,1,23,"West Indies",Bahamas,"New Providence",,"Nassau. West Bay St. 1 mile from city",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945591,
9429cbc6-1e1b-4f59-89d6-89264951c286,NY,PreservedSpecimen,1758934,"P. da C. Gadelha Neto",3155,2012,2,2,"South America",Brazil,Paraíba,,"Mataraca. Millennium Inorganic Chemicals Mineração Ltda.",,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038839,
b4c01985-2abe-435b-9944-49340cf65c16,NY,PreservedSpecimen,439931,"J. G. Jardim",2168,1999,8,14,"South America",Brazil,Bahia,"Maraú Mun.","Peninsula de Maraú. Area de Preservaçao Ambiental (APA). Faz. Virgem Del Mar",,,-14.0992,-38.95,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648879,http://sweetgum.nybg.org/images3/1540/715/00439931.jpg
6ccf3b64-924e-4c79-9762-37aed675c3c6,NY,PreservedSpecimen,424017,"D. S. D. de Araújo",4170,1980,12,3,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Ilha Grande, Praia do Leste",,,-23.1779,-44.2766,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648873,http://sweetgum.nybg.org/images3/1540/562/00424017.jpg
fdd63418-090d-45b5-a98e-db5a35eea32c,NY,PreservedSpecimen,424010,"D. R. Hunt",6370,1966,7,18,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Ilha de Santa Catarina",,,-27.5943,-48.4935,"Georeferencing Quick Reference Guide, Version 2012",27968.5,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648869,http://sweetgum.nybg.org/images3/1540/555/00424010.jpg
3ca8f8fc-8406-4585-a3d7-422521f8676c,NY,PreservedSpecimen,720029,"J. M. A. Braga",7339,2004,1,5,"South America",Brazil,"Espírito Santo","Guarapari Mun.","Setiba, Parque Estadual Paulo César Vinha, Praia do Setibão, trilha na beira mar em direção a Lagoa dos Carais (Lagoa da Coca-cola)",,,-20.6581,-40.5108,"Other source",28401,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528036,http://sweetgum.nybg.org/images3/1408/645/00720029.jpg
5dc08dc0-c954-4dea-a817-7b90627d5f07,NY,PreservedSpecimen,424014,"A. S. Moreira",48,1967,2,14,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara. Restinga de Jacarépaguá, km 17 da Av. Sernambetiba (praia)",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,"J. P. P. Carauta",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648862,http://sweetgum.nybg.org/images3/1540/559/00424014.jpg
70518ad0-cb8c-41a7-a587-c165a34ab9b5,NY,PreservedSpecimen,2423097,"A. J. Castelo",90,2012,6,18,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga da Marambaia",,,-23.0492,-43.6278,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685251,http://sweetgum.nybg.org/images3/1669/631/02423097.jpg
8508abf3-d6c8-4a8f-8a7c-8edc6e154811,NY,PreservedSpecimen,424012,"J. R. Pirani",3329,1994,12,3,"South America",Brazil,"Espírito Santo","São Mateus Mun.","Praia de Guriri",,,-18.7161,-39.8589,"Other source",56510,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648870,http://sweetgum.nybg.org/images3/1540/557/00424012.jpg
5d769c30-8580-4d2d-bd34-b23fbacbdab6,NY,PreservedSpecimen,424013,"P. R. J. Bamps",5052,1975,12,24,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","Conceiçao da Barra",,,-18.58,-39.73,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648871,http://sweetgum.nybg.org/images3/1540/558/00424013.jpg
ff30d54d-cc90-4f0e-9b99-519de2494c18,NY,PreservedSpecimen,1732120,"I. Boldingh",2563,1908,,,"West Indies",Anguilla,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945538,http://sweetgum.nybg.org/images3/977/449/1732120.jpg
357f5b74-e56e-4881-8068-356f97ff3b8e,NY,PreservedSpecimen,424023,Freire,493,1934,2,,"South America",Brazil,,,"Barra da Yuca [Barra da Tijuca?]",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,"F. R. Fosberg",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648861,http://sweetgum.nybg.org/images3/1540/567/00424023.jpg
fcd936e5-c8b1-4359-acd4-3540ebb23b3c,NY,PreservedSpecimen,424016,"E. H. G. Ule",4574,1897,11,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Praia da Copacabana",,,-22.9732,-43.1852,"Georeferencing Quick Reference Guide, Version 2012",1671.57,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,"F. R. Fosberg",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648860,http://sweetgum.nybg.org/images3/1540/561/00424016.jpg
887fa131-beef-4838-8e07-bbce1a548642,NY,PreservedSpecimen,424009,"R. M. Klein",384,1953,3,5,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Praia Braba, Itajaí",1,1,-26.9468,-48.6449,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,"E. Asplund",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648863,http://sweetgum.nybg.org/images3/1540/554/00424009.jpg
74f5f1c9-1224-442b-b4c0-b307baaf9160,NY,PreservedSpecimen,424021,"G. G. Hatschbach",17925,1967,11,22,"South America",Brazil,Paraná,"Guaratuba Mun.","Barra do Saí",,,-25.8831,-48.5744,"Other source",41937,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,"L. B. Smith; S. F. Smith",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648859,http://sweetgum.nybg.org/images3/1540/566/00424021.jpg
133a0459-cee3-4bc0-a124-d777c20bc386,NY,PreservedSpecimen,1732154,"W. J. Eyerdam",86,1927,7,26,"West Indies",Haiti,Ouest,,"Near village of La Mahautière. Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945573,http://sweetgum.nybg.org/images3/977/483/1732154.jpg
4041bea5-e291-460b-bec0-0b7a56de1ca2,NY,PreservedSpecimen,1732116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945528,http://sweetgum.nybg.org/images3/977/445/1732116.jpg
8742d6fc-c6bb-41ef-a6c6-a1a09a465c8e,NY,PreservedSpecimen,1732118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945536,http://sweetgum.nybg.org/images3/977/447/1732118.jpg
c7a3ecb3-0735-42e9-9f4b-37482f8bec90,NY,PreservedSpecimen,1732126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945545,http://sweetgum.nybg.org/images3/977/455/1732126.jpg
f196c1d6-9ac1-4462-bced-542ccd0b44de,NY,PreservedSpecimen,1732128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945547,http://sweetgum.nybg.org/images3/977/457/1732128.jpg
f9ca03a5-30e7-44bc-a320-c728b906c097,NY,PreservedSpecimen,1732129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945548,http://sweetgum.nybg.org/images3/977/458/1732129.jpg
4275cbe1-de7e-48c4-afec-e1a9550e592d,NY,PreservedSpecimen,1732133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945552,http://sweetgum.nybg.org/images3/977/462/1732133.jpg
91a91005-0e0c-487d-a0cc-81fcda74e814,NY,PreservedSpecimen,1732135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945554,http://sweetgum.nybg.org/images3/977/464/1732135.jpg
14866a85-74b3-42b2-ae52-0a5dd0e270d1,NY,PreservedSpecimen,1732146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945565,http://sweetgum.nybg.org/images3/977/475/1732146.jpg
4636cc57-85f5-428c-ad2b-5d14e8fd2f65,NY,PreservedSpecimen,1732148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945567,http://sweetgum.nybg.org/images3/977/477/1732148.jpg
cedf665a-0b05-4f8f-8cc8-64234e5f4616,NY,PreservedSpecimen,1732150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945569,http://sweetgum.nybg.org/images3/977/479/1732150.jpg
dc6791d2-d3c4-4ff4-9c7f-ec64fba331dd,NY,PreservedSpecimen,1732156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945575,http://sweetgum.nybg.org/images3/977/485/1732156.jpg
000e9353-7250-43de-99ba-ebe73c6412aa,NY,PreservedSpecimen,1732159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945578,http://sweetgum.nybg.org/images3/977/488/1732159.jpg
5b500624-2e14-4089-b85c-e42740985edc,NY,PreservedSpecimen,1732161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945580,http://sweetgum.nybg.org/images3/977/490/1732161.jpg
bd090313-4956-4bad-96ed-9978d7e2df84,NY,PreservedSpecimen,1732167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945586,http://sweetgum.nybg.org/images3/977/496/1732167.jpg
498b0233-05a4-4f47-9cdb-879657df0281,NY,PreservedSpecimen,1732170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945589,http://sweetgum.nybg.org/images3/977/499/1732170.jpg
5f94c1c5-03b7-48b1-9257-c076828e3ff8,NY,PreservedSpecimen,1732173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945592,http://sweetgum.nybg.org/images3/977/502/1732173.jpg
4eb39bc8-1d79-4faa-942e-28c0785530f5,NY,PreservedSpecimen,2480521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710356,http://sweetgum.nybg.org/images3/1655/390/02480521.jpg
875e5860-66ac-4f04-9bb9-2a09b737745d,NY,PreservedSpecimen,02331027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,"A. J. Urquiola; J. Gutierrez",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558496,http://sweetgum.nybg.org/images3/1542/754/02331027.jpg