﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43a530b9-4ee9-41c0-ade7-4e9f07a68415,NY,PreservedSpecimen,664036,"A. Niederer",s.n.,1883,7,10,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8404,-74.0907,"GEOLocate Web Application",4297,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,"R. K. Rabeler",1979,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82364,
17e91151-43d1-49b1-8db9-bb0dfec827a8,NY,PreservedSpecimen,446353,"A. Tiehm",4527,1978,7,8,"North America","United States of America",Nevada,"Washoe Co.","Washoe Valley, along old highway 395, south of Bowers Mansion",1542.3,1542.3,39.2508,-119.815,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82366,
4970433b-8afd-4566-9ac4-c8b1b5f220ec,NY,PreservedSpecimen,446517,"K. H. Thorne",2935,1983,8,17,"North America","United States of America",Utah,"Rich Co.","Bear Lake, ca. 5 miles east of Garden City, Bear Lake Overlook on Highway 89",1987.3,1987.3,41.9272,-111.427,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82367,
b5f0fd5a-bede-4b44-88e7-d69cecc0321f,NY,PreservedSpecimen,664037,"S. Saufferer",276,1973,7,20,"North America","United States of America",Washington,"Ferry Co.","Near top of ridge above west side of Trout lake, Colville National Forest",,,48.8833,-118.767,"Other source",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82369,
1bd1e87e-0363-47b5-a866-c6797ebf0c39,NY,PreservedSpecimen,666414,"W. R. Buck",41941,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Doansburg Preserve, ENE of Mill Farm Lane and WSW of Gage Road, 0.2 mi SE of Doansburg Road",135,135,41.4493,-73.5518,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82370,
0e643282-34be-4950-85a1-05a9ab523ba9,NY,PreservedSpecimen,666472,"W. R. Buck",41986,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82371,
0398198c-9d7a-4abe-b876-2c306f4d5461,NY,PreservedSpecimen,01116430,"D. E. Atha",7730,2009,7,9,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",176,176,41.4519,-73.6072,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266107,
f4466bf3-6223-4a8d-b833-a1074c260210,NY,PreservedSpecimen,01527537,"D. E. Atha",10637,2011,6,16,"North America","United States of America","New York","Dutchess Co.","Poughkeepsie, under the Hudson River railroad bridge, along N Water St",13,13,41.7103,-73.938,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753699,
1ce03226-fe47-4645-a32e-8691b62f3f09,NY,PreservedSpecimen,1692157,"D. E. Atha",11257,2011,7,22,"North America","United States of America",Washington,"Snohomish Co.","Town of Sultan, along the Skykomish River",32,32,47.8583,-121.815,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971625,
6a7a0da4-b3bb-4998-a8d9-190edb68490e,NY,PreservedSpecimen,1745328,"D. E. Atha",11428,2011,7,29,"North America","United States of America",Wisconsin,"Douglas Co.","5.2 air KM NW of Brule",339,339,46.5723,-91.6375,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039219,
7d5f1e92-6e10-4d90-a79f-c9ff5b706a46,NY,PreservedSpecimen,02331775,"W. D. Longbottom",15375,2011,7,3,"North America","United States of America",Maryland,"Somerset Co.","Bewteen the towns of Eden and Loretto, Cheasapeake Forestland along Allen Road, browing  along logging road",,,38.2742,-75.6825,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522211,
a99ba46d-467e-4687-b5a8-39f2966ca1e6,NY,PreservedSpecimen,02549229,"W. D. Longbottom",19687,2013,6,21,"North America","United States of America",Delaware,"Sussex Co.","Ellendale/Redden State Forest along Rum Bridge Road (Road 484) S of DE. Rt. 18-404, in clearing along logging road through mixed woods W of the road.",,,38.6803,-75.4797,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784418,
e3c20dd0-9b4a-4253-8dda-06040fe018df,NY,PreservedSpecimen,02578842,"W. D. Longbottom",23061,2015,6,16,"North America","United States of America",Maryland,"Dorchester Co.","SW of Vienna, along Steele Neck Road, 0.4 mi W of Elliott Island Road, along edge of ditch on N side of road.",,,38.4736,-75.8473,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846292,
3f631f78-9119-4011-bc6e-d6acbd3738c8,NY,PreservedSpecimen,02549626,"D. E. Atha",15126,2015,6,24,"North America","United States of America","New York","New York Co.","Central Park. Lake, on south shore, between Bethesda terrace and boathouse.  Between 72nd and 73rd Streets and between 6th and 7th Avenues",26,26,40.7747,-73.9699,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917179,
947fe8ab-2778-4cb9-9df9-4df0c9c95ba3,NY,PreservedSpecimen,02549630,"D. E. Atha",15130,2015,6,24,"North America","United States of America","New York","New York Co.","Central Park. Lake, just east of Boathouse.  Between 74th and 75th Streets and between 5th and 6th Avenues",26,26,40.7753,-73.9684,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917199,
5d469024-b297-43a4-8b6b-8f0f738a5c43,NY,PreservedSpecimen,02729161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028864,
48fe924e-ee2d-40d2-82db-ea94f2feb144,NY,PreservedSpecimen,02730894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033443,
c58917dd-73a5-4f39-8328-81eeae52ade5,NY,PreservedSpecimen,3163415,"D. S. George",7794,1903,7,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458498,
05960f78-fe6f-491f-9a92-af5c7a007e0b,NY,PreservedSpecimen,3163416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458499,
6f652ed0-9e6c-4390-a55f-5b2e625240be,NY,PreservedSpecimen,3163417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458500,
f4ceeaeb-c34f-42fe-b398-281c39da7fd2,NY,PreservedSpecimen,3163418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458501,
da0cb01c-67df-4a07-9ce5-0c55f50abccd,NY,PreservedSpecimen,3163419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458502,
dda53ac1-d380-4ec4-af66-a65c7c0e616a,NY,PreservedSpecimen,3163420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458503,
22a4d978-8df6-4488-bc2c-11c3f2c32aee,NY,PreservedSpecimen,3163421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458504,
49395501-4aad-4cc0-a075-be3f8902f9df,NY,PreservedSpecimen,3163422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458505,
0d4c4607-fa25-4385-8335-d81c6060331e,NY,PreservedSpecimen,3163423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458506,
c336a7c5-ba0f-419d-90de-cd826ed6b4f8,NY,PreservedSpecimen,3163424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458507,
c59b1c0b-5d8d-4ceb-b028-13283dc73343,NY,PreservedSpecimen,3163425,"S. G. Shetler",182,1955,7,6,"North America","United States of America",Pennsylvania,"Somerset Co.","Johnstown Mennonite School, Soap Hollow, 3.7 km. SW of Tire Hill, Johnstown; Conemaugh-Jenner Plateau, Allegheny Mountains",497,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458508,
b776b73a-3360-409f-811b-e5ecb0d5b8d1,NY,PreservedSpecimen,3163426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458509,
b3f5bb47-c6cb-4171-ae53-23125c73190d,NY,PreservedSpecimen,3163427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458510,
6f0eee34-8320-4967-b4fa-c33ff6cab25c,NY,PreservedSpecimen,3163428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458511,
61ed11eb-fff3-453f-ae6b-304dea66a159,NY,PreservedSpecimen,3163429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458512,
39c7ff91-79f6-4a86-a9f2-369e87185210,NY,PreservedSpecimen,3163430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458513,
95258af8-fd39-434a-b7b9-c92f1e93a0ef,NY,PreservedSpecimen,3163431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458514,
67aa6906-b544-4309-8306-ce2d2dfe2b93,NY,PreservedSpecimen,3163432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458515,
6343545d-9f93-4d07-b350-3ef273dabac2,NY,PreservedSpecimen,3163436,"H. J. Banker",2949,1919,7,4,"North America","United States of America","New York","Suffolk Co.",ERO,,,40.8583,-73.4653,"Georeferencing Quick Reference Guide, Version 2012",166.409,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458519,
2fbff12e-1599-4d01-9e91-dac8909df60b,NY,PreservedSpecimen,3163437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458520,
71a89047-d404-4b81-ae6a-0d4d634c3b2c,NY,PreservedSpecimen,3163438,"H. N. Moldenke",1316,1930,7,2,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458521,
501c7996-ca86-4b01-94ed-f57d7ec48a87,NY,PreservedSpecimen,3163439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458522,
414c1598-2f46-454d-990a-604dc53619fd,NY,PreservedSpecimen,3163440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458523,
5ffcbf51-006f-4cfc-86eb-4293318b9d2d,NY,PreservedSpecimen,3163441,"H. N. Moldenke",9800,1937,6,18,"North America","United States of America","New York","Dutchess Co.","near Millbrook",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458524,
1676dafa-49b0-4d90-a203-9179a8bcaeda,NY,PreservedSpecimen,3163442,"R. T. Wittenberger",s.n.,1942,6,19,"North America","United States of America",Pennsylvania,"Bradford Co.","Kellog Mt., 1.5 mi. w. of Kellogg",305,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458525,
2e501b2a-9116-41ee-b675-e36f755fcd10,NY,PreservedSpecimen,3163443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458526,
c9f42bba-889c-4f41-a9a9-604217cc4525,NY,PreservedSpecimen,3163445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458528,
a325a617-24b8-46b6-991c-eb78625d681d,NY,PreservedSpecimen,3163446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458529,
66deb70d-d98c-4e70-9bd8-011cb1dab6b4,NY,PreservedSpecimen,3163447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458530,
a12f2ad4-843e-4699-8dfe-468d9f293ff0,NY,PreservedSpecimen,3163448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458531,
0574b332-546c-432f-b135-9e5c88c887f2,NY,PreservedSpecimen,3163449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458532,
bc1b1165-4a51-441b-b472-0bb94072ea46,NY,PreservedSpecimen,3163451,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Danvers,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458534,
ac6bc1a0-7cc1-4077-8680-479fbe01be5b,NY,PreservedSpecimen,3163452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458535,
001f15ef-b206-42ac-a291-0bdaf75a40c3,NY,PreservedSpecimen,3163453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458536,
2818649b-7130-44fe-ac5a-bf7f6f0fa13a,NY,PreservedSpecimen,3163454,"S. A. Cain",505,1937,7,14,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458537,
90edc10f-c4e0-4f1e-b001-098454edf9a5,NY,PreservedSpecimen,3163455,"K. K. Mackenzie",2281,1906,8,5,"North America","United States of America","New Jersey","Morris Co.",Stirling,,,40.672,-74.4949,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458538,
2083d377-5dd9-4ffe-b4df-b78c67843b16,NY,PreservedSpecimen,3163456,"H. N. Moldenke",1316,1930,7,2,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458539,
b7378f69-7feb-4dd7-946e-5c731f46fdee,NY,PreservedSpecimen,3163457,"T. H. Kearney",s.n.,1877,8,30,"North America","United States of America","New York",,"vicinity of New York City, Dunwoodie",,,40.9347,-73.8625,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458540,
be08e80a-c4fc-4c1a-b2ef-bbfd99f64e3f,NY,PreservedSpecimen,3163458,"W. M. Benner",8385,1938,9,6,"North America","United States of America","New Jersey","Hunterdon Co.","ca. 0.5 mi. n.w. of Lower Valley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458541,
31a89532-eabf-4e72-9cca-800da8442d53,NY,PreservedSpecimen,3163459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458542,
86a7d970-d17c-4f90-be4e-f13d88ee0633,NY,PreservedSpecimen,3163460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458543,
385f96ed-3ea4-4ece-8c74-52ce74051f05,NY,PreservedSpecimen,3163461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458545,
05bc46b6-ed36-432a-bd79-ecad0cbf57c9,NY,PreservedSpecimen,3163462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458546,
8f7594d2-ec4a-4e6f-a137-219c5877a0f3,NY,PreservedSpecimen,3163463,"T. W. Edmondson",3425,1905,9,20,"North America","United States of America","New York","Westchester Co.",,,,41.0226,-73.8057,"GEOLocate Web Application",2433,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458547,
8f42ea1e-87c3-4a6c-8c6e-751f8154a41a,NY,PreservedSpecimen,3163464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458548,
9d36f05a-0cdb-4fd5-bee0-7d1216e17dfa,NY,PreservedSpecimen,3163465,"T. W. Edmondson",2520,1902,7,20,"North America","United States of America","New York","Bronx Co.","VanCortlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458549,
4be417d3-a96e-4e9a-8a2a-0d77192cd89d,NY,PreservedSpecimen,3163466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458550,
9be98dba-97a9-4c47-b338-4598f9461c0c,NY,PreservedSpecimen,3163467,"C. C. Stewart",s.n.,1902,8,22,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458551,
a86a9274-7143-4783-bb7d-a7feb1b07c9c,NY,PreservedSpecimen,3163468,"H. N. Moldenke",2019,1924,6,30,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458552,
22aee60a-48d2-4346-993a-5c6b1fbb38be,NY,PreservedSpecimen,3163469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458553,
7a8fc02a-202a-4a1f-ad32-765a8c2195a6,NY,PreservedSpecimen,3163470,"A. L. Moldenke",31450,1977,7,11,"North America","United States of America","New Jersey","Somerset Co.","Neshanic Station",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458554,
a4d1ed65-d918-4b38-a040-94d12fa7d15f,NY,PreservedSpecimen,3163471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458555,
c6a84599-21b4-48ef-8b7e-3dd0a6133595,NY,PreservedSpecimen,3163472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458556,