﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bd63f07-4934-4680-a07e-03abd4bc86a9,NY,PreservedSpecimen,02219019,"W. D. Longbottom",17545,2012,6,13,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, Winter Place Park, at the end of Winterplace Parkway at Blue Ribbon Road",,,38.3771,-75.5126,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387866,
55cb1e61-bcd8-4949-8031-564d035bb87c,NY,PreservedSpecimen,02219247,"W. D. Longbottom",15820,2011,6,22,"North America","United States of America",Delaware,"Sussex Co.","Collins Mill Pond, DE Rt. 18-404, Seashore Highway, west of Gravelly Branch Road (Road 527), growing along the outlet of the pond on the south side of the road, Gravelly Branch",,,38.7081,-75.5207,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416817,
9b37bdc6-e43f-4f90-8a2a-630d9911661a,NY,PreservedSpecimen,02287840,"G. Arsène",12090,1920,3,30,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459923,
3c07271a-fde6-4665-b97e-cd82cf284d74,NY,PreservedSpecimen,2287841,"W. Stone",109,1914,5,18,"North America","United States of America","South Carolina",,"Pocotaligo River swamp, Manning",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459926,
f394430e-e223-4668-bdc1-98074fabbf99,NY,PreservedSpecimen,2287842,"R. M. Harper",2159,1904,4,26,"North America","United States of America",Georgia,"Tattnall Co.","Swamp of Ohoopee River about 4 miles west of Reidsville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459927,
d59ba86e-0c65-48d6-b2f5-239e495c2a50,NY,PreservedSpecimen,2287843,"S. M. Tracy",2227,,,,"North America","United States of America",Mississippi,,Sandersville,,,31.7865,-89.0323,"GEOLocate Web Application",3118,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459928,
8ecb2508-00a8-4ddc-9128-2735aefd6f5c,NY,PreservedSpecimen,2287845,"I. C. Martindale",s.n.,1881,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459930,
3c515983-676a-451e-927c-31891200a79c,NY,PreservedSpecimen,2287846,"C. T. Bryson",2057,1978,6,1,"North America","United States of America",Alabama,"Lamar Co.","Ca 1 mi N Sulligent, N side of Buttahatchee R., along Hwy 17",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459931,
cda0c017-20dd-499f-9006-09b1738e00e8,NY,PreservedSpecimen,2287847,"C. T. Bryson",4778,1990,5,17,"North America","United States of America",Mississippi,"Lowndes Co.","7.9 miles S on Hwy 45 from its jct. with Miss 373, N of Columbus",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459932,
baba8ff8-2837-4ec0-babb-5c7b5e25bf68,NY,PreservedSpecimen,2287848,"J. H. Wiersema",871,1979,6,12,"North America","United States of America",Alabama,"Barbour Co.","At margins of pond along US-431, ca 1/3 mi N of Eufaula Airport & ca 5 mi N of Eufaula",,,31.9533,-85.1133,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459933,
1480f2db-291c-43dc-8a99-f2e42d1e31d1,NY,PreservedSpecimen,2287849,"J. H. Wiersema",1866,1980,5,31,"North America","United States of America",Alabama,"Chilton Co.","Along dirt road on Chilton Co-Autauga Co line, ca 1 mi E of Lake Pearl at Buck Creek",,,32.6682,-86.8379,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459934,
233c7ed9-c3cd-4529-9dd5-09d4033fff0f,NY,PreservedSpecimen,2287850,"L. C. Anderson",23806,2008,4,17,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Nat'l Wildlife Refuge (Wakulla Unit). In forest of Upper Coggin Branch along W side of Rd 215.",,,30.1253,-84.3078,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459935,
811d0e54-f797-4d28-adbd-c21ce53ffc41,NY,PreservedSpecimen,2287851,"S. L. Orzell",21513,1993,4,10,"North America","United States of America",Florida,"Okaloosa Co.","W of Blackwater River, at dead end of unimproved E-W road, ca. 1.5 air mi downstream from Kennedy Bridge, ca. 5 air mi WSW of Blackman; Blackwater River State Forest; Blackman 7.5' Quad. SEQ, SEQ, SEQ",30,,30.9139,-86.7239,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459936,
235f9584-19d3-4f0f-a596-348c15a4bb8b,NY,PreservedSpecimen,2287852,"J. R. MacDonald",10981,1998,4,4,"North America","United States of America",Alabama,"Geneva Co.","Ca. 6 miles west of jnct. of Hwy. 52 & Hwy. 87 in Samson; where Hwy. 54 crosses Flat Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459937,
577b4eab-894a-4f69-a75e-9716e97bbad1,NY,PreservedSpecimen,2287854,"M. L. Fernald",15064,1946,6,5,"North America","United States of America",Virginia,"Sussex Co.","Airfield Millpond, southwest of Wakefield",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459939,
0de854f2-72f8-4fd8-b5e0-0c1b707b3144,NY,PreservedSpecimen,2287855,"D. S. Correll",53485,1982,3,30,"North America","United States of America",Florida,"Nassau Co.","Region of Orange Bluffs on St. Mary's River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459940,
19d63083-411d-4ead-a6bf-19108120f77a,NY,PreservedSpecimen,2287856,"C. A. Weatherby",16449,1932,4,22,"North America","United States of America","South Carolina","Horry Co.","Bull Creek, Waccamaw River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459941,
80fbf01a-0dc4-4a40-9a9c-292671996da2,NY,PreservedSpecimen,2287857,"J. K. Small",s.n.,1926,5,7,"North America","United States of America",Florida,,"Near Hosford",,,30.3866,-84.798,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459942,
293a4b94-8a66-4897-bb65-19bc652cc017,NY,PreservedSpecimen,2287858,"S. M. Tracy",4827,1898,5,13,"North America","United States of America",Mississippi,,Beauvoir,,,30.3938,-88.9673,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459943,
290bb5f9-a96f-44b8-8c67-863d08ae1b93,NY,PreservedSpecimen,2287860,"J. K. Small",12847,1926,5,7,"North America","United States of America",Florida,,"Near Hosford",,,30.3866,-84.798,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459945,
a2a6a4cb-58ea-422e-8071-9db361cff075,NY,PreservedSpecimen,2287862,"A. J. A. Fredholm",5160,1902,5,5,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459947,
a8951bef-376c-4e11-8f8f-c14a9f9067ef,NY,PreservedSpecimen,2287863,"A. J. A. Fredholm",5160,1902,5,5,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459948,
89b53b3f-2e03-47a4-a7bb-9f8f7053c9ac,NY,PreservedSpecimen,2287864,"D. S. Correll",9008,,,,"North America","United States of America","North Carolina","Harnett Co.","8 miles south of Lillington",,,35.2833,-78.8159,"GEOLocate Web Application",13321,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459949,
378ccfaa-b0cf-4d97-af3c-e4a431bfa37e,NY,PreservedSpecimen,2287865,"R. M. Harper",882,1901,6,11,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459950,
2fbd47ea-d4d7-4acc-abb8-63bb92ffd53d,NY,PreservedSpecimen,2287866,"J. K. Small",11304,1924,4,27,"North America","United States of America",Florida,,"Along Telogia Creek near Telogia",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459951,
6b095187-5309-4346-800e-8a421ccdc12a,NY,PreservedSpecimen,2287867,"R. M. Harper",6667,1897,7,3,"North America","United States of America",Georgia,"Sumter Co.","Near Muckalee Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459952,
a6f91cb5-0782-431c-ad15-f5cb38d487b3,NY,PreservedSpecimen,2287868,"C. T. Mohr",s.n.,1885,5,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6851,-88.1975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459953,
d390d2af-2f01-47cc-ae41-3cba38ab0648,NY,PreservedSpecimen,2287869,"M. A. Curtis",s.n.,,,,"North America","United States of America","South Carolina","Darlington Co.",,,,34.5127,-79.8509,"GEOLocate Web Application",2190,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459954,
b593a619-c8e6-4017-a008-41109b2f7538,NY,PreservedSpecimen,2287870,"S. M. Tracy",3335,,,,"North America","United States of America",Mississippi,,Sandersville,,,31.7865,-89.0323,"GEOLocate Web Application",3118,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459955,
758ae286-0697-4213-a095-5d6a1fe2314f,NY,PreservedSpecimen,2287871,"S. M. Tracy",4830,,,,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459956,
d075bc90-fd6a-4956-8657-5350a823a1f2,NY,PreservedSpecimen,2287872,"B. E. Wofford",83-18,1983,4,16,"North America","United States of America",Mississippi,"George Co.","1 mi. NW of Escatawpa River and 100 yds SW of hwy. 98",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459957,
a08027c5-bcf0-4def-82ec-bfb6db549773,NY,PreservedSpecimen,2287873,"R. K. Godfrey",93,1939,6,25,"North America","United States of America","South Carolina","Georgetown Co.","12 miles north of Georgetown",,,33.551,-79.2945,"GEOLocate Web Application",18526,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459958,
4f611a63-a0e2-42ee-b03e-301dd4db7775,NY,PreservedSpecimen,2287875,"R. F. Thorne",9345,1949,3,29,"North America","United States of America",Georgia,"Webster Co.","2 miles E of Preston",,,32.066,-84.5032,"GEOLocate Web Application",6123,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459960,
9b0a65e3-c7f1-4bf8-9c5b-d80869f63076,NY,PreservedSpecimen,2287876,"R. K. Godfrey",51126,1951,5,22,"North America","United States of America","North Carolina","Wake Co.","At Method, west of Raleigh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459961,
f50f24b2-b9bf-4c3f-99f6-5a629d19ff74,NY,PreservedSpecimen,2287877,"R. K. Godfrey",54607,1956,3,26,"North America","United States of America",Florida,"Santa Rosa Co.","Base of bluff of Escambia River, east of Century",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459962,
63076e8c-b409-4164-9b6a-a4a908c014c2,NY,PreservedSpecimen,2287878,"L. R. Gibbes",s.n.,1855,5,25,"North America","United States of America","South Carolina",,Summerville.,,,33.0018,-80.1774,"GEOLocate Web Application",6624,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459963,
9fe10a6e-734c-4d51-ab8b-f5b805c41f4d,NY,PreservedSpecimen,2287879,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459964,
4ecac153-b063-431d-aa1b-a292b925d267,NY,PreservedSpecimen,2287880,"L. M. Stewart",193,1940,5,3,"North America","United States of America","North Carolina","Pender Co.","On U.S. 421, 7.6 miles north of Ward's Corner",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459965,
1d2256a9-7375-4e70-9b54-e073bb0fb202,NY,PreservedSpecimen,2287881,"L. M. Stewart",1009,1941,5,9,"North America","United States of America","South Carolina","Horry Co.","On US 701, 5.3 miles south of Green Sea",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459966,
3488439c-d914-44f9-ad0b-ab506fd8f4a1,NY,PreservedSpecimen,2287882,"R. K. Godfrey",51314,1951,8,9,"North America","United States of America","North Carolina","Jackson Co.","Headwaters of Tray's Is. Creek, above Lake Fairfield",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459967,
ac8004cc-2b7f-4110-b96c-fdc09f97c704,NY,PreservedSpecimen,2287883,"A. E. Radford",33860,1958,5,18,"North America","United States of America","North Carolina","Tyrrell Co.","2.6 miles wnw. of Newfoundland",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459968,
546acf98-a633-4473-99a5-f01171cffebd,NY,PreservedSpecimen,2287884,"R. K. Godfrey",54634,1956,3,27,"North America","United States of America",Florida,"Holmes Co.","1 mile east of Ponce de Leon",,,30.723,-85.9206,"GEOLocate Web Application",6156,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459969,
5d8b6526-5a65-4888-b78a-d382ba5e327c,NY,PreservedSpecimen,2287885,"W. M. Canby",s.n.,1869,5,,"North America","United States of America",Georgia,,Shawville,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459970,
a1cb436a-b412-4075-884b-19c9c6ee32cb,NY,PreservedSpecimen,2287886,"W. M. Canby",s.n.,1869,5,,"North America","United States of America",Georgia,,Shawville,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459971,
fb236a3f-d0b0-4f2c-a479-f99029fa7421,NY,PreservedSpecimen,2287887,"R. T. Clausen",3844,1939,4,2,"North America","United States of America","South Carolina","Horry Co.","5 miles south of Myrtle Beach",3,,33.631,-78.8867,"GEOLocate Web Application",16084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459972,
e426c239-e055-4136-a085-8620c1514292,NY,PreservedSpecimen,2287888,"A. Cronquist",4961,1948,4,4,"North America","United States of America",Georgia,"Toombs Co.","7 mi. SE. of Lyons",,,32.1325,-82.2369,"GEOLocate Web Application",7448,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459973,
fe999611-54bc-40e5-97b4-8f094c936f10,NY,PreservedSpecimen,2287889,"R. K. Godfrey",3990,1938,5,16,"North America","United States of America","North Carolina","Wake Co.",Method,,,35.7949,-78.6928,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459974,
6dc25785-dfe8-4dd7-8a6a-25333d21602b,NY,PreservedSpecimen,02311351,"R. K. Godfrey",56845,1958,6,2,"North America","United States of America",Florida,"Nassau Co.","Vicinity of Crawford",,,30.5088,-81.8809,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477081,
7de0c4e4-becb-4bf6-aca6-97fe55a86430,NY,PreservedSpecimen,02449237,"R. F. C. Naczi",12581,2009,7,20,"North America","United States of America",Delaware,"Sussex Co.","1.7 mi NNW of center of Millsboro, ca 0.2 mi W of Cow Bridge Branch, ca 1 mi SE of Stockley Center.",,,38.6156,-75.3061,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628800,
ebcd4120-ccbd-4c06-8585-c0b5edcf0e46,NY,PreservedSpecimen,02449434,"R. Carter",6588,1988,5,14,"North America","United States of America",Georgia,"Taylor Co.","3.2 mi N Rupert by Hwy. US 19, then just N of Whitewater Creek, E 2.1 mi by S2093 (gravel rd.); swamp along small tributary of Whitewater Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633518,
590ca858-045d-4b14-9518-ff998514e481,NY,PreservedSpecimen,02449438,"R. Carter",6627,1988,5,21,"North America","United States of America",Georgia,"Berrien Co.","ca 1/2 mi E of Alapaha, just N of Hwy. US 82; bayswamp and pond margin; soil along creek bank.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633522,
7c5414b4-d576-4ba5-9fd3-ffc39d4cf52a,NY,PreservedSpecimen,02531066,"W. D. Longbottom",19546,2013,6,12,"North America","United States of America",Maryland,"Wicomico Co.","5.0 mi SW of Powellville, W of Beach Island Road, E side of Nassawango Creek, swamp.",,,38.2917,-75.454,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802181,
c1a91d47-0fca-4a58-8bc0-42de54f3b246,NY,PreservedSpecimen,02629215,"W. D. Longbottom",19700,2013,6,22,"North America","United States of America",Maryland,"Caroline Co.","Smithville Community Lake, Possum Hill Road at Noble Road, swampy woods S of boat ramp on Noble Road.",,,38.7812,-75.7303,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881337,
ad3b5b26-f90f-4c7d-baf5-90e50e2d78b4,NY,PreservedSpecimen,03042289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274949,
af3129ed-eeb0-4223-b542-84ce55cc7c14,NY,PreservedSpecimen,03217391,"J. E. Dorey",361,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, ~0.3 mi W of intersection of Bear Swamp Rd. & Colbourne Mill Rd.",10,10,38.2919,-75.455,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553679,
2a4fb09f-9ee5-4d9b-87ce-85f363cd022d,NY,PreservedSpecimen,03217536,"J. E. Dorey",795,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Pocomoke Swamp, W shore of Pocomoke River just S of Porters Crossing Rd.",2,2,38.2225,-75.3639,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556133,
18b741cc-357e-4653-8282-889815482b3d,NY,PreservedSpecimen,03217622,"J. E. Dorey",540,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, terminus of Tyler Trail, E shore of Marshyhope Creek, Stump Gut, 0.37 mi from the E shore of the Nanticoke River, 0.5 mi NW of entrance on Old Bradley Rd.",0,0,38.4858,-75.7931,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lonchocarpa,,"Carex lonchocarpa Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564900,