﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44870145-fd26-4918-920f-51fee0474300,NY,PreservedSpecimen,797596,"P. A. Mutchnick",766,1995,2,16,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Reserve. Essequibo River; Akramukra Falls",50,50,4.37,-58.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739318,
328fa72f-e3be-419e-99c6-dee150cb449a,NY,PreservedSpecimen,860226,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945393,
e68d3f61-1a58-4da0-9339-33c467378b4a,NY,PreservedSpecimen,860230,"J. B. E. Pohl",3209,,,,"South America",Brazil,,,"Corgo Hyocintho",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945408,
96d0dc65-761c-427f-8211-87b9a9c2fb56,NY,PreservedSpecimen,860231,"L. Riedel",930,1824,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945410,
09490f93-bf30-4c19-b292-0636cc3b23f8,NY,PreservedSpecimen,1719809,"D. S. Correll",51230,1980,4,5,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: edge of pinelands near entrance to G &B Farm, north side of Queen's Highway, east of Freeport roundabout",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043613,
68de4482-c076-40ac-8c65-71b6fd66430c,NY,PreservedSpecimen,1719811,"N. L. Britton",14231,1916,2,13,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Los Indios:",,,21.7,-83,"Georeferencing Quick Reference Guide, Version 2012",5036.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043615,
bf331467-93d6-4222-951a-f254658c5ee5,NY,PreservedSpecimen,1719813,"E. L. Ekman",18713,1924,3,14,"West Indies",Cuba,"Pinar del Río",,"'Guane, Rio Portales, at ""El paso de Portales"", on tobacco fields.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043617,
bbb4e8c5-8969-48e8-ba33-484da1983eba,NY,PreservedSpecimen,1719814,"Bro. Clemente",3427,1944,4,,"West Indies",Cuba,,,"Oriente: Loma del Sonador, Chivirico, Sierra Maestra.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043618,
11425b76-913c-4411-8883-a12d92b8a2ed,NY,PreservedSpecimen,1719816,"Fr. León",20506,1942,2,,"West Indies",Cuba,"Pinar del Río",,"Punta La Sierra. Prov. Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043620,
88c4be93-316c-42a7-a164-d25f2164e7a9,NY,PreservedSpecimen,1719817,"Fr. León",22846,1947,7,,"West Indies",Cuba,"Pinar del Río",,"Isabel María. Prov. Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043621,
c630e1b9-1da6-48a9-9c85-befae362afc9,NY,PreservedSpecimen,1719818,"J. J. Jiménez",8116,1976,3,28,"West Indies","Dominican Republic",Santiago,,"En la Ciudad.",180,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043622,
f960fdd2-5da5-43da-99d3-ab4294acfaf9,NY,PreservedSpecimen,1719820,"B. A. Lavastre",788,,,,"West Indies","Dominican Republic",,,"Hispaniola
Jarabacoa",500,600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043624,
c10d1746-0c76-47c8-900b-80b955032857,NY,PreservedSpecimen,02147698,"W. D. Longbottom",18806,2013,3,4,"North America","United States of America",Georgia,"Glynn Co.","Town of Gross, US Rt. 17-82-GA Rt. 25, Jekyll Island Road, just west of I-95, at Dungeness Drive, open fields along roadside.",,,31.1379,-81.5807,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338210,
fbe65b95-84a8-4a7d-b8e7-1fb8b94e9ca6,NY,PreservedSpecimen,02240325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497222,
0acd2eb6-57b6-4ec1-8b9b-0427d1216839,NY,PreservedSpecimen,02482467,"C. E. O. Kuntze",,1892,7,,"South America",Brazil,,,"Matto Grosso",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712666,
a18d22f6-9d48-4452-b47c-5e081048730d,NY,PreservedSpecimen,02549990,"D. E. Atha",15390,2015,12,16,"North America","United States of America","New York","New York Co.","Central Park.  Sheep Meadow, east side, west edge of The Mall. Between 66th and 67th Streets and between 6th and 7th Avenues",22,22,40.7704,-73.9736,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,"J. Richard Abbott; D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966659,
99903e33-6520-4e64-88ae-ac5b678cafee,NY,PreservedSpecimen,02696625,"Z. Wang",15,2016,6,17,"North America","United States of America","New Jersey","Burlington Co.","Washington Township. Batsto Village. Visitors Center",5,5,39.6442,-74.6467,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3090892,
a6ba05e2-13f2-4ac3-b430-4caf1e8be104,NY,PreservedSpecimen,2873784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187317,
9c47eb43-4c2a-4bfb-919f-a1efcb568346,NY,PreservedSpecimen,2873785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187318,
2f64bf0a-5cff-4f9d-a549-f4db04ac408c,NY,PreservedSpecimen,2873787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187320,
06c59b11-2592-48dc-a26a-4beb73349b7b,NY,PreservedSpecimen,2873788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187321,
7b6868cc-4a5c-43b7-9bad-41e7b0a16cd7,NY,PreservedSpecimen,2873789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187322,
2dec2462-842c-4107-9845-25d920d5803a,NY,PreservedSpecimen,2873790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187323,
c9caacc9-fdb1-40e1-b8a0-298128399061,NY,PreservedSpecimen,2873791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187324,
252335e9-70b2-42f6-adc6-41b8b66bdc8b,NY,PreservedSpecimen,2873792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187325,
0f9b09a8-a74b-4472-ab36-6fc86f857a06,NY,PreservedSpecimen,2873793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187326,
d9120954-0cb5-4e30-ac1c-a643d4295105,NY,PreservedSpecimen,2873796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187329,
72022064-889b-4afa-9685-1937e122f1ea,NY,PreservedSpecimen,2873798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187331,
efc753c4-9fbd-432b-a9ec-4c07df6ba2de,NY,PreservedSpecimen,2873799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187332,
1880ed1e-25df-479e-bd51-6fad97f202ba,NY,PreservedSpecimen,2873800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187333,
c6530077-897f-46f9-95bd-3235cc8eae87,NY,PreservedSpecimen,2873801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187334,
af3e4c38-c1af-45e7-ae36-fe4e877cf2d6,NY,PreservedSpecimen,2873803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187336,
92fabb71-d7af-4ae8-991c-eb394733912a,NY,PreservedSpecimen,2873804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187337,
ece65b7e-cc18-480e-9177-eaa42e3fe768,NY,PreservedSpecimen,2873805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187338,
83f05b22-03db-4696-88fd-cde0899f53a6,NY,PreservedSpecimen,2873806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187339,
9b7c0e91-f729-41c9-b390-67745a7adafb,NY,PreservedSpecimen,2873807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187340,
8640653c-c952-45ff-8ba7-7d4fc95eb313,NY,PreservedSpecimen,2873808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187341,
84ed2e3a-8257-4612-beda-c4cdbec8a868,NY,PreservedSpecimen,2873809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187342,
0bb8cbad-0851-4e31-ac6b-db504aec1fce,NY,PreservedSpecimen,2873811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187344,
d8ee8fe7-5bf7-48dc-b679-bd3990580ddb,NY,PreservedSpecimen,2873814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187347,
a1a9b4b0-0bb9-4859-a87c-668fd44a57e3,NY,PreservedSpecimen,2873815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187348,
fe61558d-9c51-45fc-a644-261314657201,NY,PreservedSpecimen,2873817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187350,
df7aaa04-776f-43ac-8f1e-281a16a962fe,NY,PreservedSpecimen,2873818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187351,
3ce38dbd-039f-40a0-91cf-4135b2b97c6b,NY,PreservedSpecimen,2873819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187352,
6842305c-9f69-42a4-930d-96c31928bbba,NY,PreservedSpecimen,2873820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187353,
1603ece0-253c-4e5a-b5f2-38e65c87bb98,NY,PreservedSpecimen,2873821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187354,
07467c52-dce0-4364-b924-97c4d922592f,NY,PreservedSpecimen,2873822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187355,
8452478e-7fac-45e1-ae58-aa632eedc3dc,NY,PreservedSpecimen,2873823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187356,
c56a910c-e941-4f0e-b94c-a82cf898144c,NY,PreservedSpecimen,2873824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187357,
310acf6f-8892-4df1-aa6c-ca60d9c907b6,NY,PreservedSpecimen,2873825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187358,
0b02bb48-5214-4c1d-bc15-fd9e77d71252,NY,PreservedSpecimen,2873826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187359,
627aa62f-2f21-453f-95c7-2ff385b12a2c,NY,PreservedSpecimen,2873827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187360,
ae781e67-c061-4ea9-aaed-a9bc696b2831,NY,PreservedSpecimen,2873828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187361,
8a062cff-b15b-48f6-8bda-e7c40635c6af,NY,PreservedSpecimen,2873830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187363,
06e860b1-b43f-4e03-ac84-85f157b10e8c,NY,PreservedSpecimen,2873831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187364,
8b48efb7-33a7-4fa3-b78a-7cec7b78e9fb,NY,PreservedSpecimen,2873832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187365,
55b727fb-8bab-48eb-b4da-b91fc384255c,NY,PreservedSpecimen,2873833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187366,
4b426bbe-535f-4c6f-8bfe-1a1669b90f73,NY,PreservedSpecimen,2873834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187367,
e45b0eda-2a3a-4bff-9304-aca68ef79eaf,NY,PreservedSpecimen,2873835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187368,
9eb10219-dac6-41ba-9e2d-f0397d7a7bf6,NY,PreservedSpecimen,2873836,"J. K. Small",5472,1915,2,19,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock, Miami [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187369,
3dd37118-fc5f-4564-b9a2-142afcbd7473,NY,PreservedSpecimen,2873838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187371,
8e50b395-1a5f-45ae-a0a1-b23a7a8d4f4c,NY,PreservedSpecimen,2873839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187372,
fe17acf0-18bc-4a03-81e0-502f90b3b8d5,NY,PreservedSpecimen,797592,"T. M. Pedersen",6069,1961,9,23,"South America",Argentina,Corrientes,"Empedrado (Dept.)","Estancia ""Las Tres Marias"", low ground by the R. Paraná",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,"T. M. Pedersen",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739314,http://sweetgum.nybg.org/images3/1671/308/00797592.jpg
dfd57736-04b9-45b9-8203-01fd84f6fd12,NY,PreservedSpecimen,2873802,"D. Demarée",35040,1954,5,8,"North America","United States of America",Mississippi,"Harrison Co.","Ship Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187335,http://sweetgum.nybg.org/images3/2478/746/02873802.jpg
23173879-f700-458c-bb0c-2cfc82f58377,NY,PreservedSpecimen,2873783,"D. Demarée",5754,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187316,http://sweetgum.nybg.org/images3/2478/727/02873783.jpg
e53719b0-7b2c-4a3d-89df-905c26232a91,NY,PreservedSpecimen,2873810,"H. K. D. Eggert",s.n.,1898,6,9,"North America","United States of America",Arkansas,"Miller Co.",,,,33.3076,-93.8929,"GEOLocate Web Application",34907,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187343,http://sweetgum.nybg.org/images3/2478/754/02873810.jpg
aff84be9-0bde-451e-9d7d-5f5f6f836d8c,NY,PreservedSpecimen,797584,"B. V. Skvortzov",5,1964,9,24,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado (on old maps ""Parque de Agua Funda""), grounds of the Instituto de Botânica. Ca. 10 km south and ca. 1 km east of center of Sao Paulo (Praça da Sé)",760,800,-23.6,-46.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739324,http://sweetgum.nybg.org/images3/1671/300/00797584.jpg
df477e0a-7277-4a85-bee4-53c0f720cfe2,NY,PreservedSpecimen,367764,"A. L. Reina G.",98-380,1998,3,21,"North America",Mexico,Sonora,"Yécora Mun.","Arroyo La Quema (A. Milpillas), near Tepoca",560,560,28.4306,-109.257,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,"B. L. Turner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367052,
2cd0a2d4-6249-485d-805b-61c885952943,NY,PreservedSpecimen,2873829,"B. C. Tharp",s.n.,1931,4,9,"North America","United States of America",Texas,"Travis Co.","Lake Austin",,,30.356,-97.8594,"Georeferencing Quick Reference Guide, Version 2012",16111,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187362,http://sweetgum.nybg.org/images3/2478/773/02873829.jpg
5dceba02-0b7d-4e1c-9f13-1d5d70f21740,NY,PreservedSpecimen,797595,"E. M. Zardini",33013,1992,8,21,"South America",Paraguay,Central,,"Estero del Ypoá. South of Nueva Italia Tacuara",130,130,-25.63,-57.43,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,"H. E. Robinson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739313,
3b40d087-d5a8-402c-943c-1051a15c8a6f,NY,PreservedSpecimen,1719812,"J. T. Roíg y Mesa",3134,1924,3,14,"West Indies",Cuba,"Pinar del Río",,"Luis Lazo, Pinar del Rio.",,,22.4107,-83.9709,"Georeferencing Quick Reference Guide, Version 2012",3806.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043616,
730fbce2-fae1-4973-9865-f6852d63985a,NY,PreservedSpecimen,797594,"J. C. Solomon",11266,1983,10,14,"South America",Bolivia,Tarija,,"Arce Province. Valley of the Río Chillaguatas, below Rancho Nogalar on trail between Sidras and Tariquia",1100,1100,-22.08,-64.42,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,pensylvanica,,"Gamochaeta pensylvanica (Willd.) Cabrera",,"H. E. Robinson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739312,