﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62687592-8ed4-4822-a6f9-9a2e97b73465,NY,PreservedSpecimen,442949,"A. Sanjines",55,1998,11,29,"South America",Bolivia,"El Beni",,"Cercado Laguna Suárez",200,200,-14.8816,-64.8591,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53898,
ab9b1559-5212-4f1b-ba86-4e63b626ba6a,NY,PreservedSpecimen,44599,"P. E. Meleady",220,1996,6,5,"Central America",Belize,Belize,,"Ladyville, 2-3 miles outside Belize International Airport",10,10,17.53,-88.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535438,
b977341d-6570-4df9-9505-de9a3820d78f,NY,PreservedSpecimen,442932,"M. Kessler",2694,1991,3,3,"South America",Ecuador,"El Oro",,"2km S Portovelo on road to Zaruma",580,580,-3.72,-79.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535439,
73f7e2e0-ffce-4087-b02d-dc6f4b08104c,NY,PreservedSpecimen,442912,"Grupo Pedra do Cavalo",910,1980,11,,"South America",Brazil,Bahia,,"Mata a NE da B. Bananeiras. Vale dos rios Paraguaçú e Jequípe",,,-12.53,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711395,
374bc0cb-2de4-4f78-a823-bfe0023bf42a,NY,PreservedSpecimen,442926,"L. Riedel",154,1831,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711398,
04c0bba2-bbf9-4ed8-8b4c-d5c1127a4d62,NY,PreservedSpecimen,442918,"P. Salzmann",,,,,"South America",Brazil,Bahia,,"""in convallibus""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711399,
1ae98c7b-253c-4e81-aefb-a13fbc846e80,NY,PreservedSpecimen,442929,"B. J. Pickel",890,1933,1,6,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711400,
60f905d4-c52b-4d31-b718-9a690e65a77c,NY,PreservedSpecimen,442951,"L. Riedel",154,1831,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711401,
f919a976-fe92-4d3d-84b2-c5240385e798,NY,PreservedSpecimen,442952,"L. Riedel",154,1831,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711402,
9cffc50a-d36f-4a90-bc09-df70296eb2f1,NY,PreservedSpecimen,01007179,"G. J. Breckon",6870,2003,3,16,"West Indies","Puerto Rico",Arecibo,,"Bo. Cambalache, dirt road on southwest side of Cienaga Tiburones from turnoff on hwy 2 at km 73.1.",3,3,18.465,-66.6875,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904343,
5392efef-a842-4215-82e8-b901ab916ba2,NY,PreservedSpecimen,00934286,"R. P. Martins",s.n.,1981,5,21,"South America",Brazil,"Minas Gerais",,"Campus UFMG",,,-19.87,-43.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933436,
712b8b58-8288-4a7d-90fa-3967c2643b2f,NY,PreservedSpecimen,00934262,"O. dos S. Ribas",1329,1996,2,21,"South America",Brazil,"Minas Gerais",,"Santa Rita do Sapucaí, arredores",,,-22.2493,-45.7047,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933458,
43d636dc-a235-4dc8-8fe8-1d945a14d646,NY,PreservedSpecimen,00934265,"E. T. Neto",304,1990,12,11,"South America",Brazil,"Minas Gerais",,"Est. Ecológica UFMG. 1a. estaçao de coleta, trilha H",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933507,
8154d79f-ab62-4047-a753-009599f8c5dd,NY,PreservedSpecimen,00934287,"F. H. F. Oldenburger",1652,1975,9,30,"South America",Brazil,"Distrito Federal",,"Brasília. University Campus",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933550,
83f6ae69-cbb8-480e-9112-126c91b4d33c,NY,PreservedSpecimen,00934267,"A. A. Lasseigne",4349,1974,7,15,"South America",Brazil,"Distrito Federal",,"Just west of UnB Campus",975,975,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933617,
35be374d-94fd-4850-b828-156d7f4b5655,NY,PreservedSpecimen,00934272,"G. W. Fernandes",s.n.,1982,7,28,"South America",Brazil,"Minas Gerais",,"Est. Biol. Pirapitinga Três Marias",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933641,
d98f19b3-db04-43ca-aff6-bdb45c53ec5a,NY,PreservedSpecimen,00934273,"P. Clausen",828,,,,"South America",Brazil,"Minas Gerais",,"Brasil, prov. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933643,
69e80d7c-5479-48fe-8ee5-57cb32532ad7,NY,PreservedSpecimen,00934301,"J. B. E. Pohl",1247,,,,"South America",Brazil,Goiás,,"Rio Areas [Areias?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933701,
8d8c8652-a339-4681-8208-6ed56512d2b6,NY,PreservedSpecimen,00934440,"A. Salino",3505,1997,9,29,"South America",Brazil,"Minas Gerais",,"Jequeri, área da Usina de Providência",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939141,
3c629f81-5ef8-4c29-92c0-ef85d0d8bba3,NY,PreservedSpecimen,00934441,"E. T. Neto",2017,1996,2,13,"South America",Brazil,"Minas Gerais",,"Jaíba. Lagoa do Sossego",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939164,
f5d9287c-2c94-465a-a5ec-8782aabdaa55,NY,PreservedSpecimen,1004705,"C. M. Taylor",11101,1993,6,6,"West Indies","Puerto Rico","Río Grande",,"Playa del Coco, inmediately west of Punta Picúa",0,10,18.37,-65.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088455,
cb9ee36c-387d-4132-9013-5ed13968a421,NY,PreservedSpecimen,1004706,"R. O. Woodbury",s.n.,1979,8,6,"West Indies","Puerto Rico",,,"Cataño, road 165 Inf.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088456,
3678757c-d035-4851-9b71-69db600bc8d9,NY,PreservedSpecimen,1004707,"G. J. Breckon",5919,1999,11,13,"West Indies","Puerto Rico",Mayagüez,,"Aguas Buenas: Bo. Bairoa. S-facing slope of north edge of town. Few houses in the area",350,,18.2661,-66.105,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088457,
695c829d-4ed1-4ae4-b02f-c1ee0eb2d611,NY,PreservedSpecimen,1004708,"G. Más",2705-b,1964,9,18,"West Indies","Puerto Rico",,,"College Campus, Mayaguez",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088458,
decea9d0-eb19-4531-8a14-0c0646ebb993,NY,PreservedSpecimen,1004709,"G. Más",2705a,1964,9,18,"West Indies","Puerto Rico",,,"College Campus, Mayaguez",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088459,
5b6b0781-6a7b-4585-be85-59748ddbf118,NY,PreservedSpecimen,200847,"J. J. Castillo Mont",1841,1993,7,16,"Central America",Guatemala,"El Progreso",,"Antes de llegar a la cumbre de Santa Elena (mas o menos 10kms antes)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"C. J. Niezgoda",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178274,
0ddd108e-6ef0-4cc9-9e56-ef5d3e9c6a29,NY,PreservedSpecimen,01346401,"H. C. de Lima",2756,1986,11,20,"South America",Brazil,Amazonas,,"Margem esquerda do rio Solimoes, boca do rio Tonantins, abaixo de Vilha Velha",,,-2.86776,-67.7767,"Georeferencing Quick Reference Guide, Version 2012",483.403,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314790,
8a6e80b5-aa04-44dc-8507-17265215ea40,NY,PreservedSpecimen,01346386,"B. G. S. Ribeiro",1484,1976,10,13,"South America",Brazil,Amapá,,"Porto Platon, às margens do rio Amapari.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314876,
6e98a323-042b-4111-a942-bab61407c23e,NY,PreservedSpecimen,551725,Johnson,40,,,,"North America",Mexico,Yucatán,,,,,20.9859,-89.6176,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340752,
4fbacf8a-2193-4b41-ba8b-58d6fba59b92,NY,PreservedSpecimen,551153,"J. N. Rovirosa",257,1888,4,4,"North America",Mexico,,,"Márgenes inundadas del Río Grijalva.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344007,
5771fbcd-c19b-472a-9a02-593e946f079d,NY,PreservedSpecimen,551141,"D. Thurm",243,1979,8,10,"North America",Mexico,Oaxaca,"San Juan Bautista Valle Nacional","8.5 mi NE of Valle Nacional, Oaxaca.",90,90,17.8405,-96.2143,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348135,
83a88e32-8ef5-458d-a60c-b281c1158a0a,NY,PreservedSpecimen,551137,"R. Torres Colín",5494,1984,7,4,"North America",Mexico,Oaxaca,,"6 km al N de Putla carr. a Tlaxiaco, Oaxaca.",800,800,17.0407,-97.8938,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. Grether",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348139,
91fe130e-0170-4e7c-9a85-a54f3d778b8f,NY,PreservedSpecimen,551161,"C. A. Purpus",8980,1923,4,,"North America",Mexico,Chiapas,,"Jalisco, Chis.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353923,
bcd50560-be08-4dfe-b54e-05e5a2bbcc84,NY,PreservedSpecimen,551165,"C. A. Purpus",9132,1923,9,,"North America",Mexico,Chiapas,,"Jalisco, Chis.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353934,
0fd82f58-ca5a-46a4-81c5-479a6b1a52ef,NY,PreservedSpecimen,551158,"E. M. Martínez Salas",11554,1985,4,5,"North America",Mexico,Chiapas,,"En Crucero Corozal, sobre el camino Palenque-Boca Lacantum, Chiapas.",150,150,16.7611,-91.0083,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"M. Sousa Sánchez",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353991,
18b03fe0-0e98-47ab-8590-de77ad24c4f2,NY,PreservedSpecimen,551162,"E. M. Martínez Salas",18391,1986,4,18,"North America",Mexico,Chiapas,,"3 km al E de Pico de Oro, camino a Benemérito de las Américas, Chis.",180,180,16.3274,-90.7399,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"M. Sousa Sánchez",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354014,
b3dd7025-f798-4852-a434-fde884c199b8,NY,PreservedSpecimen,551159,"K. E. Roe",1419,1965,8,24,"North America",Mexico,Chiapas,,"km 46 (by road) S of Sureste on road to Mal Paso, Chiapas",350,350,17.33,-93.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354178,
a173a6b4-256a-45de-a0dd-20c8638b55ba,NY,PreservedSpecimen,551160,"K. E. Roe",1402,1965,8,24,"North America",Mexico,Chiapas,,"km 40 (by road) S of Sureste on road to Mal Paso, Chiapas.",350,350,17.37,-93.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354210,
703958eb-5764-493d-b76e-29dc1f08ace2,NY,PreservedSpecimen,551163,"D. E. Breedlove",52141,1981,8,10,"North America",Mexico,Chiapas,,"near Colonia Vicente Guerrero on road to finca Cuxtepec.",915,915,16.1778,-93.0511,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354231,
94fc20be-9a4b-4e23-83cf-e11f5cf95db6,NY,PreservedSpecimen,551724,"J. N. Rovirosa",257,1888,9,4,"North America",Mexico,Tabasco,,"Grijalva, Tabasco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357477,
1c7630af-29b3-46c1-bb7b-9436fef415d5,NY,PreservedSpecimen,551131,"E. Palmer",2037,1892,1,5,"North America",Mexico,Nayarit,,Tepic,,,21.5161,-104.894,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357885,
61255507-4ce1-4a71-b992-f05f8c72fedd,NY,PreservedSpecimen,551130,"D. H. Norris",13335,1970,7,21,"North America",Mexico,Nayarit,,"Along roadside through mangrove swamp, about 2 miles east of San Blas on HWy. 54, Nayarit.",,,21.5502,-105.257,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358209,
4cf9ec23-8f9e-4cd1-a34f-9d0d9c33104f,NY,PreservedSpecimen,551127,"M. A. Luckow",2897,1985,9,8,"North America",Mexico,Nayarit,,"2.9 mi W of jcnt of road to Compostela on Hwy 200, Nay.",870,870,21.2134,-104.948,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358212,
4b6f2e9c-bb3a-445d-9524-3dbdba91267d,NY,PreservedSpecimen,01346301,"M. Fleury",675,1988,6,11,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Maripasoula; Bourg de Maripasoula- Basin du Maroni, Bord de route et de piste",,,3.62,-54.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655666,
6405930f-a581-4676-a4c6-44a865c2fcad,NY,PreservedSpecimen,01346302,"M.-F. Prévost",2733,1989,5,25,"South America","French Guiana",,,"Piste de Saint-Elie- Interfluve Sinnamary/Counamama",,,5.33,-53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655670,
fe647064-a078-4eb9-918e-f6154cbb8d80,NY,PreservedSpecimen,01346305,"J. Rosales",97,1987,5,8,"South America",Venezuela,Anzoátegui,,"Rio Mapire, afluente norte del Rio Orinoco Medio. Cerca de Laguna de las Chenchenas",,,8,-64.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655677,
8d05240a-57f7-4f65-9548-e81cb305b219,NY,PreservedSpecimen,01346324,"Collector unspecified",s.n.,,,,"South America",Ecuador,Galápagos,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656078,
8dbd03e8-5297-4d36-b1ba-d39aded7fde1,NY,PreservedSpecimen,01346331,"C. Cotterman",8,,,,"South America",Peru,,,"N. Peru",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"R. S. Cowan",1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656185,
d0df11bf-c3f3-40f1-9096-2a1fa1a62ed2,NY,PreservedSpecimen,01346338,"Á. L. Cabrera",2630,1932,12,2,"South America",Argentina,"Buenos Aires",,"Delta del Paraná: Canal del Guajú ad Carabelas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656219,
0da758ff-42dd-4193-8fe9-2e44555aaf88,NY,PreservedSpecimen,01346333,"A. M. R. Huidobro",2636,1945,4,28,"South America",Argentina,Corrientes,,"Ita-Ibasté. Habita sobre la playa del Paraná",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656224,
ebd3de67-a60e-42df-8b56-c07fb5ddf9c4,NY,PreservedSpecimen,01346332,"A. M. R. Huidobro",2264,1945,5,11,"South America",Argentina,Corrientes,,"General Paz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656227,
ac031917-d838-4f82-aaac-e02cc3bc3768,NY,PreservedSpecimen,01346336,"A. P. Rodrigo",921,1936,11,,"South America",Argentina,Corrientes,,"Capital: Costa del Paraná, 6 km al N",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656228,
688f64b1-ca3a-461c-9e48-298dfa33b1f6,NY,PreservedSpecimen,01346342,"M. M. Job",923,1936,1,,"South America",Argentina,"Santa Fé",,"Reconquista, Rio Paraná, Isla Mascota",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656257,
251b8e2b-4904-45d7-8aee-ea0053c8bdd9,NY,PreservedSpecimen,01346343,"N. M. Albov",s.n.,1896,11,8,"South America",Argentina,,,"Territorio Chaco Austral; forêt prés de Resistencia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656258,
a389bd11-ca86-4c2e-b210-e3d3c382acda,NY,PreservedSpecimen,01346344,"Illegible collector name",s.n.,,,,"South America",Argentina,,,"Marshes of the Rio Paraná",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656259,
bca45fc5-7f16-4045-9b31-2276f7870faf,NY,PreservedSpecimen,01346349,Bertoni,1288,1945,5,4,"South America",Argentina,Misiones,,"Dep. Corpus. Salto. Isla Bertoni",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657542,
bb712b5a-6bde-441c-ad15-df634ee1d3af,NY,PreservedSpecimen,01346369,"J. H. Torres R.",3077,1986,4,12,"South America",Colombia,Amazonas,,"Araracuera, margen izquierda del río Caquetá, ca. a desembocadura del Yarí",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657560,
eb9b7197-9619-40bf-bbf8-171f0ef50629,NY,PreservedSpecimen,01346366,"E. Forero",1474,1975,5,3,"South America",Colombia,Chocó,,"Alrededores de Quibdó. Margen derecha del río Atrato",40,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657565,
a9036356-5f42-41b2-8e29-f099094ae797,NY,PreservedSpecimen,01346362,"K. von Sneidern",2287,1938,9,16,"South America",Colombia,Cauca,,"Rio Timbio",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657567,
99ba2d6e-6dfb-4bbb-8af4-0615df1162ea,NY,PreservedSpecimen,01346363,"K. von Sneidern",2287,1938,9,16,"South America",Colombia,Cauca,,"Rio Timbio",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657568,
be130e68-ed19-4f24-b960-85aeca63916e,NY,PreservedSpecimen,01346365,"P. A. Silverstone-Sopkin",3627,1988,3,1,"South America",Colombia,"Valle del Cauca",,"Cali, Universidad del Valle (Meléndez), entre viejas residencias y Carretera Panamericana",970,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657683,
84bdbabe-509a-4a0f-b16c-4514d1e82fa6,NY,PreservedSpecimen,01346396,"R. Spruce",s.n.,1850,12,,"South America",Brazil,Amazonas,,"In vicinibus Barra, Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657766,
47657dca-c1e6-43e1-82f1-b86837ed805c,NY,PreservedSpecimen,01346404,"E. F. Poeppig",2781,1881,,,"South America",Brazil,Amazonas,,"Ega. Amazon.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657768,
47f857a8-2931-4205-ac62-b3cca0a10886,NY,PreservedSpecimen,01346405,"E. F. Poeppig",2781,1881,,,"South America",Brazil,Amazonas,,"Ega. Amazon.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657769,
f0e33e37-439f-4267-9e0e-dfcb957a83e8,NY,PreservedSpecimen,01346407,"A. P. Duarte",7251,1962,9,26,"South America",Brazil,Rondônia,,"Porto Velho",,,-8.75887,-63.8652,"Georeferencing Quick Reference Guide, Version 2012",8251.61,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657817,
8d9f10ec-79b5-4a4f-af69-085aad562136,NY,PreservedSpecimen,01346425,"C. C. Berg",662,1977,10,21,"South America",Brazil,Pará,,"Itupiranga, along Rio Tocantins",,,-5.13485,-49.3245,"Georeferencing Quick Reference Guide, Version 2012",45044.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657898,