﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db198f63-2f76-41f3-9240-06f57b9e9895,NY,PreservedSpecimen,2423151,"M. Ribeiro",893,2013,10,22,"South America",Brazil,"Espirito santo",," Espírito Santo, Reserva Biológica de Córrego do Veado. Pinheiros.",,,-18.375,-40.1604,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,asterotricha,,"Couratari asterotricha Prance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685366,
30276641-164f-4592-b314-03d277f94e32,NY,PreservedSpecimen,2423155,"M. Ribeiro",875,2013,10,21,"South America",Brazil,"Espírito Santo",,"Reserva Biológica de Córrego do Veando. Pinheiros. Inicio da estrada em direção ao córrego da Água Limpa.",,,-18.3704,-40.1453,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685371,
a60e53c2-6c88-4733-8b1e-fe3af8e4498c,NY,PreservedSpecimen,2423171,"M. Ribeiro",874,2013,10,21,"South America",Brazil,"Espírito Santo",,"Reserva Biológica de Córrego do Veando. Pinheiros. Inicio da estrada em direção ao córrego da Água Limpa.",,,-18.3704,-40.1453,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,asterophora,,"Couratari asterophora Rizzini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685398,
519e23fa-563c-4154-bf50-2c30dbf680a2,NY,PreservedSpecimen,2423172,"M. Ribeiro",898,2013,10,23,"South America",Brazil,"Espírito Santo",,"BR 101 Norte - Pedro Canário.",,,-18.1753,-39.9186,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685401,
a71533a3-8a67-4601-98f5-6398039766c9,NY,PreservedSpecimen,02423473,"M. Ribeiro",1031,2014,4,18,"South America",Brazil,"Espírito Santo","Baixo Guandu Mun.",,140,,-19.6164,-41.0017,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,"M. Ribeiro",2014,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685359,http://sweetgum.nybg.org/images3/1674/098/02423473.jpg
3397b4f3-80b9-4b64-a1c0-b204384ff80a,NY,PreservedSpecimen,2423159,"M. Ribeiro",1154,2014,4,18,"South America",Brazil,"Espírito Santo","Baixo Guandu Mun.","Coletada no meio de um pasto, em um morro.",140,,-19.6164,-41.0164,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685376,http://sweetgum.nybg.org/images3/1657/137/02423159.jpg
6489601e-850f-4e43-8770-2cf44325f86b,NY,PreservedSpecimen,03097836,"M. Ribeiro",1156,2015,4,30,"South America",Brazil,"Espírito Santo","Guarapari Mun.","Nova Guarapari. Coletado em um pequeno lote com plantação de mandioca.",,,-20.7283,-40.5378,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,,,"Couratari Aubl.",,"M. Ribeiro",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343391,http://sweetgum.nybg.org/images3/2437/255/03097836.jpg
db5e1ef3-f531-4503-bf5c-46d7a234c56e,NY,PreservedSpecimen,03097835,"M. Ribeiro",1159,2015,4,30,"South America",Brazil,"Espírito Santo","Guarapari Mun.","Nova Guarapari.",,,-20.7267,-40.5361,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,compressa,,"Eschweilera compressa (Vell.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343390,http://sweetgum.nybg.org/images3/2437/254/03097835.jpg
74ebeb21-38d2-4c45-805b-579e451a3734,NY,PreservedSpecimen,2423148,"M. Ribeiro",967,2014,1,9,"South America",Brazil,"Espírito Santo","Iúna Mun.","Beraba. Área de mata ciliar degradada ao lado de uma ponte na rodovia.",755,,-20.4261,-41.5775,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685361,http://sweetgum.nybg.org/images3/1657/126/02423148.jpg
a1416d21-2778-499f-a934-a47b9f06ce5c,NY,PreservedSpecimen,2423170,"M. Ribeiro",954,2013,12,20,"South America",Brazil,"Espírito Santo","Jaguaré Mun.","Palmito. Propriedade particular ao lado da BR 101, numa plantação de maracujá.",50,,-18.8953,-39.955,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685396,http://sweetgum.nybg.org/images3/1657/148/02423170.jpg
59526883-d63f-4737-a3dd-1dc1e605b466,NY,PreservedSpecimen,2423165,"M. Ribeiro",1137,2014,11,10,"South America",Brazil,"Espírito Santo","Linhares Mun.","Área degradada ao lado da rodovia.",57,,-19.1331,-40.07,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,lurida,,"Lecythis lurida (Miers) S.A.Mori",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685386,http://sweetgum.nybg.org/images3/1657/143/02423165.jpg
61991602-a9ed-42d4-bbbf-33e26827a5b0,NY,PreservedSpecimen,2423150,"M. Ribeiro",1153,2013,10,22,"South America",Brazil,"Espírito Santo","Pinheiros Mun.","Reserva Biológica de Córrego do Veado. Mata da Água Limpa. Mata Alta, Floresta de Tabuleiro.",100,,-18.3686,-40.1703,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,,,"Couratari Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685365,http://sweetgum.nybg.org/images3/1657/128/02423150.jpg
80e1864a-3c2c-4f17-8bf7-77f2dd761c0a,NY,PreservedSpecimen,02423467,"M. Ribeiro",991,2014,3,12,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Parque Estadual da Chacrinha, Copacabana",66,,-22.9586,-43.1808,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,pyramidata,,"Couratari pyramidata (Vell.) R.Knuth",,"M. Ribeiro",2014,3,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685352,http://sweetgum.nybg.org/images3/1657/273/02423467.jpg
c14b6fd1-a336-4f02-95d3-5d8843efea5a,NY,PreservedSpecimen,2423169,"M. Ribeiro",1152,2013,9,29,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Parque Estadual da Chacrinha. Copacabana. Morro de São João.",66,,-22.9614,-43.1808,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,pyramidata,,"Couratari pyramidata (Vell.) R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685395,http://sweetgum.nybg.org/images3/1657/147/02423169.jpg
05fc5d9a-7730-40fe-b5e5-ac5fc9701ecd,NY,PreservedSpecimen,02423466,"M. Ribeiro",1075,2014,6,15,"South America",Brazil,"Espírito Santo",,"Santa Maria de Jetibá. Rio Bonito, propriedade particular",680,,-20.0583,-40.6519,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685350,http://sweetgum.nybg.org/images3/1657/272/02423466.jpg
0618be04-d4e2-4182-94a2-857f0a154cde,NY,PreservedSpecimen,2423152,"M. Ribeiro",984,,,,"South America",Brazil,"Espírito Santo","São Mateus Mun."," Proximo ao trevo de Nestor Gomes.",,,-18.7297,-40.2115,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685368,http://sweetgum.nybg.org/images3/1657/130/02423152.jpg
49ea340d-e274-4522-adf2-6c8d306df922,NY,PreservedSpecimen,02423465,"M. Ribeiro",1095,2014,6,29,"South America",Brazil,"Espírito Santo","São Mateus Mun.","Brejo Velho, propriedade particular",6,,-18.7989,-39.7656,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"M. Ribeiro",2014,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685349,http://sweetgum.nybg.org/images3/1657/271/02423465.jpg
5008d1b3-6929-473d-a57c-043a1737fd22,NY,PreservedSpecimen,02423469,"M. Ribeiro",981,2014,1,20,"South America",Brazil,"Espírito Santo","São Mateus Mun.","Litorâneo, Campus do CEUNES",37,,-18.6739,-39.8603,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"M. Ribeiro",2014,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685355,http://sweetgum.nybg.org/images3/1657/275/02423469.jpg
03e854d1-e7ea-4017-accc-a9290bdb9a50,NY,PreservedSpecimen,2423149,"M. Ribeiro",856,2013,9,5,"South America",Brazil,"Espírito Santo","Vila Velha Mun.","Seringal. BR-101 sul, próximo ao Km 312. Fazenda, proprietário Fernando Tavares.",24,,-20.4381,-40.4617,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,lurida,,"Lecythis lurida (Miers) S.A.Mori",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685363,http://sweetgum.nybg.org/images3/1657/127/02423149.jpg
86b85f29-f2e1-441a-8ac7-24400901aaac,NY,PreservedSpecimen,2423164,"M. Ribeiro",979,2014,1,12,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","Braço do Rio. Área de mata ciliar degradada ao lado de um cnavial.",52,,-18.4644,-39.9283,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685383,http://sweetgum.nybg.org/images3/1657/142/02423164.jpg
9cf39dc0-f978-46af-a243-e0a01af294c7,NY,PreservedSpecimen,2423157,"M. Ribeiro",1040,2014,5,27,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","BR 101 norte. Fragmento de Floresta de Tabuleiro em estagio secundário inicial de sucessão, ao lado da rodovia.",63,,-18.5319,-39.9086,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685374,http://sweetgum.nybg.org/images3/1657/135/02423157.jpg
9448c105-a51a-45ee-b762-aef3793aa350,NY,PreservedSpecimen,2423168,"M. Ribeiro",905,2013,10,24,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","Reserva Biológica de Córrego Grande. Conceição da Barra.",,,-18.2607,-39.8037,"Georeferencing Quick Reference Guide, Version 2012",4110.07,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,lanceolata,,"Lecythis lanceolata Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685393,http://sweetgum.nybg.org/images3/1657/146/02423168.jpg
dff67ca1-4b95-4993-9924-4878e01fa2a8,NY,PreservedSpecimen,02423471,"M. Ribeiro",925,2013,9,27,"South America",Brazil,"Espírito Santo",,"Reserva Biológica de Sooretama, Sooretama. Área de mata ao lado da sede administrativa da reserva.",,,-19.0566,-40.1479,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,asterophora,,"Couratari asterophora Rizzini",,"M. Ribeiro; S. A. Mori",2013,10,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685357,http://sweetgum.nybg.org/images3/1657/277/02423471.jpg
b00722ec-f08c-46d6-9e01-810f357b4334,NY,PreservedSpecimen,2423162,"M. Ribeiro",1136,2014,8,22,"South America",Brazil,"Espírito Santo",,"Jaguaré. Vista Alegre. Flores",90,,-18.9078,-40.1461,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,sphaerocarpa,,"Eschweilera sphaerocarpa M. Ribeiro & S.A.Mori",,"S. A. Mori",2016,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685380,http://sweetgum.nybg.org/images3/1657/140/02423162.jpg
306c15a7-e326-4b86-a235-5c19215447cb,NY,PreservedSpecimen,02423468,"M. Ribeiro",973,2014,1,12,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","Reserva Biológica de Córrego Grande, km 4 da estrada interna",55,,-18.2528,-39.8203,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,marcgraaviana,,"Lecythis marcgraaviana Miers",,"M. Ribeiro; S. A. Mori",2017,8,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685354,http://sweetgum.nybg.org/images3/1657/274/02423468.jpg
ca978493-79de-4d6c-a6f7-c1c8bdff54c1,NY,PreservedSpecimen,02423470,"M. Ribeiro",1014,2014,5,16,"South America",Brazil,"Minas Gerais",,"On side of dirt road (MG114) ca. 5 km northeast of Virgem da Lapa (in area called the <Chapadão>).",740,,-16.7933,-42.3376,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,schwackei,,"Lecythis schwackei (R.Knuth) S.A.Mori",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685356,http://sweetgum.nybg.org/images3/1657/276/02423470.jpg
9508e688-b66c-4737-b446-95df4a032b15,NY,PreservedSpecimen,024223472,"M. Ribeiro",928,2013,10,27,"South America",Brazil,"Espírito Santo",,"As margens da rodovia.",,,-18.908,-40.1255,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,asterophora,,"Couratari asterophora Rizzini",,"M. Ribeiro",2013,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2229367,
ddd470f1-2c17-4f15-a5f0-c35d1837d006,NY,PreservedSpecimen,02423472,"M. Ribeiro",928,2013,10,27,"South America",Brazil,"Espírito Santo",,"As margens da rodovia.",,,-18.908,-40.1255,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,asterophora,,"Couratari asterophora Rizzini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685358,http://sweetgum.nybg.org/images3/1657/278/02423472.jpg
