﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
491698c2-5c84-4469-b7e1-748328672196,US,"New York Botanical Garden",,,"F. Cardona Puig",645,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446154,1943,"South America",Venezuela,Bolívar,,"Morichal Santa Isabel",,,7.93333,-63.6333,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Rhynchanthera grandiflora var. microphylla Naudin",Plantae,Magnoliophyta,Melastomataceae,Rhynchanthera,grandiflora,microphylla,,Naudin
2fc3a2f8-5a29-4874-9455-6399c7f9dbd4,US,"New York Botanical Garden",,,"A. Gröger",573,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444500,1992,"South America",Venezuela,Amazonas,"Atures Mun.","Puerto Ayacucho hacia Samariapo; km 61; en cruce hacia Pto. Venado",,,5.25,-67.8,,,"J. J. Wurdack",,,"Rhynchanthera grandiflora var. microphylla Naudin",Plantae,Magnoliophyta,Melastomataceae,Rhynchanthera,grandiflora,microphylla,Variety,Naudin
f261afdf-5bbb-4c9d-9c2a-72cc29fd1a34,US,"New York Botanical Garden",,,"O. Huber",3472,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1441400,1979,"South America",Venezuela,Amazonas,"Atures Mun.","Caño Camani, valle; W del Cerro Morrocoy y 10 km W de San Juan de Manapiare",140,140,5.23333,-66.2,,,"J. J. Wurdack",,,"Rhynchanthera grandiflora var. microphylla Naudin",Plantae,Magnoliophyta,Melastomataceae,Rhynchanthera,grandiflora,microphylla,Variety,Naudin
0d25e75a-4128-4963-bfe3-6fb62693446c,US,"New York Botanical Garden",,,"O. Huber",1465,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443685,1978,"South America",Venezuela,Amazonas,"Atures Mun.","Puerto Ayacucho",80,80,5.48333,-67.6,,,"J. J. Wurdack",,,"Rhynchanthera grandiflora var. microphylla Naudin",Plantae,Magnoliophyta,Melastomataceae,Rhynchanthera,grandiflora,microphylla,Variety,Naudin
1e2bc12e-00d2-40dc-bc54-e8189122ec3d,US,"New York Botanical Garden",,,"O. Huber",2727,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443740,1978,"South America",Venezuela,Amazonas,"Atures Mun.","Puerto Ayacucho, 33 km NE of; near Caserío de Rincones de Chacorro",80,80,5.8,-67.3333,,,"J. J. Wurdack",,,"Rhynchanthera grandiflora var. microphylla Naudin",Plantae,Magnoliophyta,Melastomataceae,Rhynchanthera,grandiflora,microphylla,Variety,Naudin
ed4bbd67-f3e9-4fbd-89c6-6349d26b9fee,US,"New York Botanical Garden",,,"L. E. Ruiz-Terán",10776,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1441281,1974,"South America",Venezuela,Bolívar,"Heres Mun.","Ciudad Piau to Río Orocopiche road",100,300,,,,,"J. J. Wurdack",,,"Rhynchanthera grandiflora var. microphylla Naudin",Plantae,Magnoliophyta,Melastomataceae,Rhynchanthera,grandiflora,microphylla,Variety,Naudin
c1edaf8f-2974-4921-8545-c5481d576f9b,NY,"New York Botanical Garden",PreservedSpecimen,245725,"W. R. Hostmann",1300,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345880,,"South America",Suriname,,,,,,4,-57.5,"Not on label - Method and source unknown",,,,isotype,"Rhynchanthera grandiflora var. microphylla Naudin",Plantae,Magnoliophyta,Melastomataceae,Rhynchanthera,grandiflora,microphylla,Variety,Naudin
11a4a88c-87aa-49de-95ab-1bceb14a9ee8,US,"New York Botanical Garden",,,"J. A. Steyermark",106337,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444965,1972,"South America",Venezuela,Bolívar,,"Canaima, entre el hotel y el Salto Hacha",400,400,6.25,-62.7833,,,"J. J. Wurdack",,,"Rhynchanthera grandiflora var. microphylla Naudin",Plantae,Magnoliophyta,Melastomataceae,Rhynchanthera,grandiflora,microphylla,Variety,Naudin
165a5bbe-5e34-467d-a450-3ed26efc6e96,US,"New York Botanical Garden",,,"J. A. Steyermark",131381,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444980,1985,"South America",Venezuela,Bolívar,"Cedeño Mun.","Caicara del Orinoco, 135 km SW of",80,80,6.83333,-66.6667,,,"J. J. Wurdack",,,"Rhynchanthera grandiflora var. microphylla Naudin",Plantae,Magnoliophyta,Melastomataceae,Rhynchanthera,grandiflora,microphylla,Variety,Naudin
420e45a9-0b07-4c79-9a60-cb1d913f0c28,US,"New York Botanical Garden",,,"N. Cuello A.",441,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444989,1989,"South America",Venezuela,Amazonas,"Atures Mun.","Caño Cuaima a 48 km S de Puerto Ayacucho por la carretera hacia Samariapo",70,70,5.35,-67.7167,,,"J. J. Wurdack",,,"Rhynchanthera grandiflora var. microphylla Naudin",Plantae,Magnoliophyta,Melastomataceae,Rhynchanthera,grandiflora,microphylla,Variety,Naudin
