﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24161b0a-9bb8-4cde-95a0-3746a67bb27b,NY,PreservedSpecimen,236386,,,1993,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Summerby Swamp, 8 miles N of St. [I]gnace.",,,45.9845,-84.7278,"GEOLocate Web Application",12396,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714196,
114d99f7-41b2-479d-b613-0d856b085730,NY,PreservedSpecimen,236352,"G. L. S. Merrill",,1974,10,11,"North America","United States of America","New York","Suffolk Co.","South side of Peconic River opposite Sweyze",,,40.9179,-72.7209,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714201,
79806e0e-8b12-4650-b48d-88c7db027806,NY,PreservedSpecimen,236389,"W. R. Buck",,1974,6,27,"North America","United States of America",Michigan,"Cheboygan Co.","West of Mud Lake",,,45.6139,-84.6002,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714202,
e8f7c77a-a915-438d-b85b-382b848a378e,NY,PreservedSpecimen,236390,"R. C. Harris",,1967,7,15,"North America","United States of America",Michigan,"Cheboygan Co.","Little Lake Sixteen",,,45.5917,-84.3228,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714203,
ff59a830-b46c-4abe-94ae-6d3de80227af,NY,PreservedSpecimen,236392,"P. M. Patterson",1228,1950,7,6,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714205,
49dcf9aa-6663-4c37-b3b2-db52df1fd15a,NY,PreservedSpecimen,236383,"J. M. Holzinger",,1890,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714207,
57a31e6f-6c2c-433f-b714-0006b1be6cac,NY,PreservedSpecimen,236397,"A. W. Evans",,1908,7,3,"North America","United States of America","New Hampshire","Grafton Co.",,,,44.227,-71.7479,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714208,
8f27001c-82bc-405f-9497-d001796bd131,NY,PreservedSpecimen,236363,"A. Lorenz",995,1912,6,7,"North America","United States of America",Connecticut,,Bethany,121.9,121.9,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,"M. H. Fulford",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714210,
15ba5355-b4da-42d6-98ab-200a32a2db64,NY,PreservedSpecimen,236349,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714211,
4d762fb7-8200-494d-8735-8a163d8cd141,NY,PreservedSpecimen,236395,"T. P. James",,1850,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714212,
5311ee62-80ec-47b4-a315-6ee949623e78,NY,PreservedSpecimen,236396,,,1845,,,"North America","United States of America","North Carolina",,Hillsborough,,,36.0754,-79.0997,"GEOLocate Web Application",3910,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714213,
69a7dbbc-d49f-4ad9-a78b-ed5f51a4c74f,NY,PreservedSpecimen,236382,,,1890,4,10,"North America","United States of America",Delaware,,Milmington,,,39.7334,-75.5285,"GEOLocate Web Application",5744,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714215,
8bd5475f-038b-4056-9fdf-0307c34191bb,NY,PreservedSpecimen,236387,"F. E. Wynne",561,1939,7,8,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714216,
bf897fed-eb61-4f80-b7c9-8b0ea974b7a1,NY,PreservedSpecimen,236398,,,1898,10,19,"North America","United States of America","New York","Nassau Co.","Freeport, Long Island",,,40.6575,-73.5836,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714217,
8d9b7442-18a0-4528-bc82-240092b57d1c,NY,PreservedSpecimen,236374,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714218,
a9563567-fc4d-417b-a636-520d58b64a12,NY,PreservedSpecimen,236353,"S. A. Cain",286,1935,7,15,"North America","United States of America","New York","Suffolk Co.","Sautapogue [=Santapogue], Babylon",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714219,
327e5eea-c388-4e70-a09a-b6ac5d77ab40,NY,PreservedSpecimen,236354,,,1861,,,"North America","United States of America","New Jersey",,"Pines of N. J.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714220,
c9c8e2e2-2e56-4daa-87ba-2c6644a526b1,NY,PreservedSpecimen,236355,"A. Lorenz",483,,,,"North America","United States of America","New Hampshire",,"Waterville, 11508, Long Greeley Pond",548.6,548.6,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714221,
41619e8c-8c41-4794-ba0f-d7335d3590ad,NY,PreservedSpecimen,236356,"A. W. Evans",,,,,"North America","United States of America","New Hampshire","Grafton Co.","Lonesome L.",838.2,838.2,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714222,
75535aff-3af1-4f5a-b5b0-78905818e44c,NY,PreservedSpecimen,236360,"A. Lorenz",,1912,7,25,"North America","United States of America",Vermont,"Franklin Co.","On road to N end of L Carmi",121.9,121.9,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714225,
00682f00-bda0-495a-8aa7-704a04aeeab9,NY,PreservedSpecimen,236362,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714227,
869f24b1-394c-434e-a514-6689406ee5fe,NY,PreservedSpecimen,236364,,,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714228,
dd082de7-c295-4cc6-95e8-db7e625190f4,NY,PreservedSpecimen,236365,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714229,
a1e932fe-699a-41c0-9063-f6278a38ea6b,NY,PreservedSpecimen,236370,"E. L. Rand",,1891,6,29,"North America","United States of America",Maine,,"Mt. Desert Island, Aunt Betty's Pond",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714230,
5754dd0d-834e-4502-b820-38490c202071,NY,PreservedSpecimen,236371,"E. L. Rand",,1891,6,29,"North America","United States of America",Maine,,"Mt. Desert Island, Aunt Betty's Pond",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714231,
f8872509-e8be-44ef-960b-2daa352b2770,NY,PreservedSpecimen,236372,"C. F. Austin",,,,,"North America","United States of America","New Jersey",,Cluster,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714232,
55abdb89-7a95-4726-88f0-f06aad4238ea,NY,PreservedSpecimen,236373,"E. Faxon",,1891,6,29,"North America","United States of America",Maine,,"Mt. Desert Island",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714233,
a6b79c87-bf3d-4e46-b921-60c7b2e271a7,NY,PreservedSpecimen,236378,"D. C. Eaton",,1878,4,8,"North America","United States of America",Connecticut,"New Haven Co.","Near Winter Falls",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714234,
65cceb11-29b5-4062-b50f-6390ca36f114,NY,PreservedSpecimen,236385,"E. D. Clark",,1941,,,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.4729,-84.4921,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714235,
7507c076-4ca3-4cea-bb63-64ea0d3b7c20,NY,PreservedSpecimen,236388,"F. E. Wynne",2627,1942,7,17,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714236,
c5fa0bfc-78db-40f1-ba41-b549d2d37aae,NY,PreservedSpecimen,237951,"A. W. Evans",,1893,10,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714237,
0da0ee7d-8e88-492a-9ded-cf3e0cb6051b,NY,PreservedSpecimen,236366,"A. W. Evans",,1893,10,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714238,
feaf3b0c-923d-4a5d-b7f8-1ac864ead52b,NY,PreservedSpecimen,236367,"A. W. Evans",,1893,10,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714239,
87eb5aeb-4f35-4ed4-9764-35acfd105817,NY,PreservedSpecimen,236368,"A. W. Evans",,1893,10,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714240,
7fb983e1-18a8-463a-840a-2f9d9a8cc079,NY,PreservedSpecimen,236369,"A. W. Evans",,1892,9,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714241,
e3e6136b-b472-44c2-9cfa-0e17a4f1800b,NY,PreservedSpecimen,236375,"A. W. Evans",,1893,10,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714242,
500fa46d-7392-4c9f-8e3c-9c0859c0cbd0,NY,PreservedSpecimen,236376,"A. W. Evans",,1893,10,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714243,
329bd34e-c92a-4519-9b90-37bbede19988,NY,PreservedSpecimen,236377,,,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714244,
f106285a-2766-46c2-b995-62d0cf05b4f5,NY,PreservedSpecimen,236379,"A. W. Evans",,1893,10,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714245,
db7018fb-53a5-4143-970a-39cb882e5efd,NY,PreservedSpecimen,236380,"A. W. Evans",,1893,10,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714246,
196eaac1-9545-48d9-abd5-762bd5713a78,NY,PreservedSpecimen,238305,"R. P. G. Düll",1068./.,1981,8,17,"North America","United States of America",Michigan,"Cheboygan Co.","Lower peninsula, Mud Lake",470,470,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714247,
bbe5e83f-c951-436a-af9f-59804cda7828,NY,PreservedSpecimen,236381,"A. Commons",,1892,8,15,"North America","United States of America",Delaware,,"Near Claymont",,,39.8007,-75.4596,"GEOLocate Web Application",2783,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714214,
cab579a0-490b-46df-8096-b307fd65d043,NY,PreservedSpecimen,236393,"H. A. Crum",,1958,7,23,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake bog, Inverness Township",,,45.491,-84.3304,"GEOLocate Web Application",334,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714206,
4ef42fd3-3fc0-4733-ae7d-fa978adbb0d7,NY,PreservedSpecimen,236351,"R. M. Schuster",H3402,1946,5,3,"North America","United States of America","New York","Genesee Co.","Bergen Swamp",,,43.0994,-78.01,"Georeferencing Quick Reference Guide, Version 2012",2771.57,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714197,
8f4ca9f3-7ea1-4ecc-b520-abecb8161bb7,NY,PreservedSpecimen,236399,"R. M. Schuster",H3402,1946,5,3,"North America","United States of America","New York","Genesee Co.","Bergen Swamp",,,43.0994,-78.01,"Georeferencing Quick Reference Guide, Version 2012",2771.57,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714198,
1137816a-9367-43a9-b436-6611b728d149,NY,PreservedSpecimen,236350,"R. M. Schuster",32951,1954,8,9,"North America","United States of America",Maine,,"North of Roaring Brook Campground, foot of Mt. Katahdin",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714200,
4679fe56-adc5-4a57-aeb6-218e289c7de3,NY,PreservedSpecimen,236391,"W. C. Steere",,1946,6,30,"North America","United States of America",Michigan,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714204,
f932e7d0-b0aa-437a-9dd0-77331e33946f,NY,PreservedSpecimen,236361,,,1882,7,13,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714226,
d7d9c860-5120-456e-93f0-62e3d0cee497,NY,PreservedSpecimen,236359,,,1882,7,14,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,"M. H. Fulford",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714209,
2c73bbc8-8d70-4456-901d-cf5156a80e35,NY,PreservedSpecimen,236357,,,1882,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714223,
08b2e577-da31-4b51-b542-ec7966e9bf97,NY,PreservedSpecimen,236358,,,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714224,
b7936a33-f86f-4bec-9e7d-0177e43a6cd3,NY,PreservedSpecimen,236384,"W. H. Welch",11746,1941,9,5,"North America","United States of America",Kentucky,"Wolfe Co.","Tight Hollow",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714199,
