﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b774ded5-489a-41a0-b9c6-a1bf04fe4654,NY,PreservedSpecimen,162533,"M. L. Fernald",10688,1913,9,15,"North America","United States of America","Rhode Island","Newport Co.","East of Dickens Point, Block Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,fultior,"Bidens connata var. fultior Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320975,
615dbac9-be81-44ca-adff-78aa6a7ee0b9,NY,PreservedSpecimen,162534,"M. L. Fernald",17608,1918,9,19,"North America","United States of America",Massachusetts,"Barnstable Co.","Seymour Pond, Harwich",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,gracilipes,"Bidens connata var. gracilipes Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721492,
05409c05-e5ea-419c-a06f-e74c868a534e,NY,PreservedSpecimen,162535,"M. L. Fernald",17608,1918,9,19,"North America","United States of America",Massachusetts,"Barnstable Co.","Seymour Pond, Harwich",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,gracilipes,"Bidens connata var. gracilipes Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721493,
cdf0b285-ce2c-47a1-81fd-0906ebb4c4ee,NY,PreservedSpecimen,162536,"M. L. Fernald",17608,1918,9,19,"North America","United States of America",Massachusetts,"Barnstable Co.","Seymour Pond, Harwich",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,gracilipes,"Bidens connata var. gracilipes Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721494,
de552c03-54f3-40f0-aaa2-db93c2f3538d,NY,PreservedSpecimen,01087624,"D. E. Atha",6755,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4521,-73.6152,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197616,
71a120f2-c138-4648-a745-2d5e54f9deaa,NY,PreservedSpecimen,01126862,"W. R. Buck",44975,2003,9,12,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262762,
03b9ee0c-6ef9-4ee4-85cf-33216cff029f,NY,PreservedSpecimen,1911092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155726,
14a8a1e5-066f-467d-98a0-f950c081420c,NY,PreservedSpecimen,1911093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155727,
efc110ce-6f79-47a2-b56a-db8d32b2893d,NY,PreservedSpecimen,1911095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155729,
83ea8a52-35cf-4fbe-b004-f308e78d9c51,NY,PreservedSpecimen,1911096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155730,
7b0322f7-0d09-4ac3-8e23-b9cf1da8e011,NY,PreservedSpecimen,1911099,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,"Low grounds.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155733,
9a23002a-d4ff-4fec-8fe6-f4171fcabdaf,NY,PreservedSpecimen,1911103,"R. R. Weedon",5060,1968,10,13,"North America","United States of America",Kansas,"Leavenworth Co.","Chadron, Nebraska 69337, Leavenworth County State Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155737,
50e24910-c933-4947-bdb1-aeea37839056,NY,PreservedSpecimen,1911104,"F. C. MacKeever",MV325B,1959,9,13,"North America","United States of America",Massachusetts,,"Squibnocket, Martha's Vinyard. Bordering Squibnocket Pond.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155738,
0b47eed7-78ab-4a92-b52e-5e37105a1c1c,NY,PreservedSpecimen,1911105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155739,
c636bbe2-08a4-4436-a17f-ed75dfa517be,NY,PreservedSpecimen,1911107,"R. R. Weedon",5914,1969,9,24,"North America","United States of America",Iowa,"Clay Co.","Little sinoux rivera, 3 mi n of spencer then 2.2 mi w on hwy #18",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155741,
7c97c436-76a1-4b50-9413-071982a86e9a,NY,PreservedSpecimen,1911112,"F. C. MacKeever",N932,1965,9,11,"North America","United States of America",Massachusetts,,"Madaket, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155746,
a68f9a3d-b11e-403b-966e-1ed2ce32493f,NY,PreservedSpecimen,1911113,"F. C. MacKeever",N932,1965,9,11,"North America","United States of America",Massachusetts,,"Madaket, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155747,
f23bb5a2-55a7-4a75-ac16-27b725e3df96,NY,PreservedSpecimen,1911117,"C. E. Moldenke",7353,1931,10,1,"North America","United States of America",Maryland,"Worcester Co.","In ditch, Snow Hill.",,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155751,
00c937ab-0ef9-47c8-a519-ae95c73d0f03,NY,PreservedSpecimen,1911121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155755,
842cfd25-0a38-47a5-9893-8e055c3e8418,NY,PreservedSpecimen,1911124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155758,
bc83404e-f6e5-4952-b4b9-846688508ab5,NY,PreservedSpecimen,1911129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155763,
ee6fde7d-b22e-4474-a87e-6e79b96173ed,NY,PreservedSpecimen,1911130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155764,
58bfe582-4ed0-40f6-a193-82273b7b9905,NY,PreservedSpecimen,1911137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155771,
673603ad-3751-4525-bf6a-4d3dfb08b67d,NY,PreservedSpecimen,1911138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155772,
790d318d-ac55-4210-941a-fa6840b00735,NY,PreservedSpecimen,1911139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155773,
06b7fded-bc71-4906-934c-d3d0858c3366,NY,PreservedSpecimen,1911140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155774,
9e6f955e-58e9-4166-bc2f-8d748f6a8118,NY,PreservedSpecimen,1911141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155775,
ce9ea223-b1b0-45ed-b3cc-189291358ed0,NY,PreservedSpecimen,1911142,"W. M. Canby",s.n.,,9,,"North America","United States of America",Maryland,,Salisbury,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155776,
46fee4b4-ffd3-4a4a-8953-efa85d65248b,NY,PreservedSpecimen,1911143,"C. W. Short",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155777,
e724cc77-06d6-459c-8c79-c37fbb504793,NY,PreservedSpecimen,1911144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155778,
2030a5dd-d6a5-4105-acde-16b1d2086dd6,NY,PreservedSpecimen,1911146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155780,
9f2b3752-7f0a-4d55-8e3f-d09a96f59052,NY,PreservedSpecimen,1911147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155781,
db4c840a-9e7d-44cf-9b23-5ea0a530addf,NY,PreservedSpecimen,1911149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155783,
79495233-8172-4467-9b05-c805da241972,NY,PreservedSpecimen,1911151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155785,
f60f8747-ffa4-4a4a-a9d4-5a6920694ff4,NY,PreservedSpecimen,1911153,"F. W. Pennell",12945,1925,9,27,"North America","United States of America",Pennsylvania,"Delaware Co.","Swamp along Ridley Creek, Bortondale.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155787,
dd77520f-3031-442f-83f4-6c6455b5e376,NY,PreservedSpecimen,1911162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155796,
b4ed5fd2-a389-4c57-bf41-11447db5593d,NY,PreservedSpecimen,1911163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155797,
c7d306c7-8490-4a51-985a-a397c37382da,NY,PreservedSpecimen,1911164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155798,
1c635804-ae12-46be-95c1-eb3c642c524f,NY,PreservedSpecimen,1911165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155799,
4a2cf52f-9ee5-44dc-be84-920ed4bf258d,NY,PreservedSpecimen,1911168,"W. C. Ferguson",s.n.,1918,8,16,"North America","United States of America","New York",,"Merrick, Long Island.",,,40.6528,-73.5532,"Georeferencing Quick Reference Guide, Version 2012",3571.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155802,
1e438498-264c-45aa-aefd-3c4dd271ad9e,NY,PreservedSpecimen,1911175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155809,
b8d26559-aad7-42fb-8d2a-d5012e8a9e0f,NY,PreservedSpecimen,1911176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155810,
cf29345f-9dab-4bde-90e9-83ade251f50d,NY,PreservedSpecimen,1911177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155811,
92441018-38c6-4a48-affe-93238d2f9ab5,NY,PreservedSpecimen,1911178,"J. Barratt",s.n.,1838,8,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155812,
2f85bcca-3155-47ce-9936-70efe8e4c67f,NY,PreservedSpecimen,1911181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155815,
4aeddce7-e9d0-4a94-8ec4-b5ee11e036dd,NY,PreservedSpecimen,1911184,"F. W. Pennell",6538,1915,9,12,"North America","United States of America","New Jersey","Bergen Co.","Along stream, NW of Alpine.",,,40.9812,-73.9269,"GEOLocate Web Application",2426.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155818,
91bf47fc-3c47-4b6a-afc3-ef1904b4000a,NY,PreservedSpecimen,1911186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155820,
88e3494f-1acd-4d15-9108-827c46092b46,NY,PreservedSpecimen,1911187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155821,
5206c415-6110-4859-a5a9-8ccf408e064e,NY,PreservedSpecimen,1911188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155822,
87dba376-c2ef-4031-9089-fa0596b48c25,NY,PreservedSpecimen,1911189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155823,
4107f9b9-7319-42e0-a8f9-e177a4eff3bf,NY,PreservedSpecimen,1911190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155824,
a8a21697-4223-4953-9166-ecf0b6491972,NY,PreservedSpecimen,1911191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155825,
ebfe30e0-6d0c-411d-9810-7776b51e9983,NY,PreservedSpecimen,1911192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155826,
00d5b714-f822-4bd8-a019-4d3fe6008021,NY,PreservedSpecimen,1911193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155827,
5d8b16e3-069f-4fa9-9dee-ec2fc37b85bc,NY,PreservedSpecimen,1911197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155831,
bdbc86cb-f244-481d-b337-ba7b5219b747,NY,PreservedSpecimen,1911198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155832,
8632126e-9ac1-4558-ad8b-1d606fc4f1cf,NY,PreservedSpecimen,1911199,"E. Yarrow",s.n.,1965,10,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Native Plant Garden",,,40.863,-73.8782,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155833,
e6513f3d-fa73-44e7-9e52-2230d6f4d18c,NY,PreservedSpecimen,1911200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155834,
3b185222-f05e-46b6-b14f-7de79ad6294b,NY,PreservedSpecimen,1911201,"H. N. Patterson",s.n.,1873,9,,"North America","United States of America",Illinois,,"Near Oquawka",,,40.938,-90.9485,"Georeferencing Quick Reference Guide, Version 2012",4091.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155835,
38ca4e94-e18e-4c43-90fb-6ecaf3edda0b,NY,PreservedSpecimen,1911205,"W. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,,"In the eastern part of Massachusetts",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155839,
a7f89fe1-146a-432a-a72a-9e1ac041071f,NY,PreservedSpecimen,1911206,"Collector unspecified",s.n.,1867,9,,"North America","United States of America","New Jersey",,"New Durham, Cedar Swamp",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155840,
a84ea66f-3ea7-4302-9c5c-721d7524f3b6,NY,PreservedSpecimen,1911211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155845,
5920a71e-794e-4812-92e0-69d87e5ec2b7,NY,PreservedSpecimen,1911212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155846,
e061494f-0c03-4522-8217-9a48960b39d3,NY,PreservedSpecimen,1911213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155847,
04b9724e-641c-4b8a-92a6-c75071dc6126,NY,PreservedSpecimen,1911214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155848,
1a9dec15-020a-479d-a23f-e7caa71d5077,NY,PreservedSpecimen,1911215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155849,
35a8c82f-8cac-468e-97c2-d0f58a84c231,NY,PreservedSpecimen,1911216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155850,
78bc85f9-0b23-4891-8bf4-7f11750cf2f1,NY,PreservedSpecimen,1911217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155851,
5d8fc194-b89d-459c-88af-83ea80c8572c,NY,PreservedSpecimen,1911218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155852,
797300c2-e270-489b-8562-e06961e783fb,NY,PreservedSpecimen,1911219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155853,
d53eb0d1-6734-4f60-841d-5bad02538b39,NY,PreservedSpecimen,1911220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155854,
5f23377f-9840-41b9-bbd8-6545b5926a60,NY,PreservedSpecimen,1911227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155861,
56bd69e4-86ae-41b1-9a7c-61a8d345b63d,NY,PreservedSpecimen,1911228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155862,
1621881e-60e6-4343-af00-a33505b79c79,NY,PreservedSpecimen,1911229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155863,
682c6825-ef19-47b7-8684-2c0676370b08,NY,PreservedSpecimen,1911230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155864,
0c91a21c-8cef-4b8b-8020-4394049c5dc3,NY,PreservedSpecimen,1911232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155866,
3fa05bf3-6257-4f13-953e-00f0f61d2ded,NY,PreservedSpecimen,1911234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155868,
3e89caaf-cf68-498b-aec5-1df3e082ea62,NY,PreservedSpecimen,1911235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155869,
6caff484-8109-45d3-ac47-beeb30a213e1,NY,PreservedSpecimen,1911236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155870,
00529e81-46fb-4468-96f8-206cd72a4fd4,NY,PreservedSpecimen,1911237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155871,