﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d13d2736-2fae-4438-9791-d144e3946d86,NY,PreservedSpecimen,441426,"M. Araquistaín",2235,1980,4,18,"Central America",Nicaragua,"Nueva Segovia",,"El Terrero, 4 km al NE de El Jícaro",500,600,13.75,-86.12,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"A. Pool",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744620,
f784ecdb-0633-4a36-88be-8235fcc58e41,NY,PreservedSpecimen,441418,"S. B. Mikich",,1995,11,24,"South America",Brazil,Paraná,,"Fazenda Urutagua, Sao Joao do Ivaí",,,-23.5,-52.3,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"S. M. Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744628,
5847bfa3-b1ee-4778-8a13-de297ce5f6c3,NY,PreservedSpecimen,1035869,"A. A. Heller",6138,1902,11,27,"West Indies","Puerto Rico",,,"On the Adjuntas road, eight miles from Ponce",,,18.1351,-66.6662,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134707,
bcb63a30-b9ea-478d-8713-33a8b68e555d,NY,PreservedSpecimen,1035871,"C. E. O. Kuntze",313,1874,3,10,"West Indies","Puerto Rico",Caguas,,"Caguas, Portorico",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134709,
e51ee7d7-ec20-4378-ac74-0028b0c5ba4e,NY,PreservedSpecimen,1287179,"N. L. Britton",378,1903,3,16,"West Indies",Cuba,Matanzas,,"Valley of the Canimar",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531538,
8e2fd7a1-97f1-4fca-8e85-3608fb986e34,NY,PreservedSpecimen,1287180,"J. A. Shafer",3680,1910,1,25,"West Indies",Cuba,,,"Oriente: Piedra Gorda to Arroyo Seboruco, river valley, wooded;",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531539,
8c3f252c-0c6d-4f61-99f8-d463c8720170,NY,PreservedSpecimen,1287185,"T. A. Zanoni",18996,1982,1,28,"West Indies","Dominican Republic","La Altagracia",,"En el sitio rural ""Padre Nuestro"", un poco noroeste de Bayahibe.",30,,18.38,-68.83,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531544,
8d12dd3c-9af8-4435-b73a-b0a04f4ef242,NY,PreservedSpecimen,1287186,"T. A. Zanoni",18996,1982,1,28,"West Indies","Dominican Republic","La Altagracia",,"En el sitio rural ""Padre Nuestro"", un poco noroeste de Bayahibe.",30,,18.38,-68.83,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531545,
b72314f5-07c7-4c1a-82a6-50afce514f19,NY,PreservedSpecimen,1287187,"T. A. Zanoni",10728,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"""El Caracol"" where old road parallel to Río Duey (R. Yuma) crossed river, N of town of Boca de Yuma, old bridge without road bed.",10,,18.4,-68.62,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531546,
2bcf06d4-7c65-4b73-96d2-25f061d0af34,NY,PreservedSpecimen,1287191,"J. A. Shafer",12288,1912,3,2,"West Indies",Cuba,,,"Las Villas. along Rio Unamassa [ = Unimaza], Pitajones;",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531550,
ae59424e-0847-450a-91e6-6a1a2c96837e,NY,PreservedSpecimen,1287192,"N. L. Britton",4983,1910,3,2,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 3rd Camp, Siguanea, 400 m;",400,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531551,
c8472f32-c0df-40e1-8d93-b6aed82c23a3,NY,PreservedSpecimen,1287193,"R. Combs",681,1896,1,4,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531552,
1982ed1e-32b5-4b56-9d4f-223e66c64a3b,NY,PreservedSpecimen,1287195,"T. A. Zanoni",44758,1991,1,20,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: Loma Isabel de Torres al Sur de Puerto Plata, loma alta con un parque en la cima muestras recolectades aprox 700 m fuera el parque, proximo un cafetal.",700,,19.77,-70.72,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531554,
bc4457a8-666b-42e6-abe2-a640a925ba4f,NY,PreservedSpecimen,1287196,"J. A. Shafer",3963,1910,2,17,"West Indies",Cuba,,,"Oriente: along Rio ""Mac"" [=Macaguanigua];",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531555,
c83bb95f-e1f0-4372-97a5-37a948aeac95,NY,PreservedSpecimen,1287197,"J. A. Shafer",9083,1911,2,6,"West Indies",Cuba,,,"Oriente: La Perla",600,660,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531556,
0c5f1632-9383-4f53-a628-1c682094d4c4,NY,PreservedSpecimen,1287198,"T. A. Zanoni",29585,1984,4,12,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: ciudad de Santo Domingo: en el Parque Mirador del Sur, Ave. Paseo de los Indios (Paraleto Avendo Anacaona): sobre el fanallon del segunda terraza (sobre el nivel del mar).",40,,18.45,-69.95,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531557,
b7098f9c-9fda-40ae-bfbb-68390be77293,NY,PreservedSpecimen,1287200,"J. A. Shafer",1759,1909,5,1,"West Indies",Cuba,,,"Oriente: Paso Estancia to the Pinales, in the Pinales",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531559,
7badb419-48c7-4f73-a0c5-bee6743f4508,NY,PreservedSpecimen,1287202,"T. A. Zanoni",40625,1987,12,22,"West Indies","Dominican Republic",Santiago,,"0.3 Km. al Oeste de poblado rural de ""La Lamota"" (de Navarrete) en camino a Loma El Morazo.",600,,19.65,-70.88,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531561,
e97a27ef-a690-47a6-9106-1a10ca9ff5ea,NY,PreservedSpecimen,1287203,"T. A. Zanoni",38549,1987,3,24,"West Indies","Dominican Republic",Barahona,,"""El Fondo"", no lejos de la Loma Pie Palo (Pie de Palo en la mapa) [ . . .] (al interior de La Guasara de Barahona).",500,,18.17,-71.2,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531562,
08ce8113-aff2-4ba1-856b-5dc9ef07d1d2,NY,PreservedSpecimen,1287206,"J. N. Rose",3939,1913,3,15,"West Indies","Dominican Republic",Azua,,"Azua. Foothills north of town.",,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531565,
3dd55730-4b08-4cd4-918d-ff8e2a76a659,NY,PreservedSpecimen,1287207,"J. N. Rose",4111,1913,3,24,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo City. Near Cave Santa Anna.",,,18.4836,-69.9463,"Georeferencing Quick Reference Guide, Version 2012",10692,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531566,
ccc26e40-36ec-477d-aaba-c9063a52f4e7,NY,PreservedSpecimen,1287210,"E. C. Leonard",3363,1920,3,15,"West Indies",Haiti,Ouest,,"Vicinity of Etroite, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531569,
928dffb5-7b98-4c88-beed-bfb485bf736e,NY,PreservedSpecimen,1287212,"R. A. Howard",18799,1979,3,4,"West Indies",Grenada,"Saint David",,"Mt. Gilbert, NE of Mt. Maitland",585,,12.0686,-61.7056,"Georeferencing Quick Reference Guide, Version 2012",1362,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531571,
0d0e3345-6fc9-4136-b747-f58822e1a450,NY,PreservedSpecimen,1287214,"E. C. Leonard",3688,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531573,
eb55023f-b9d3-42c7-acbc-2060a66878f3,NY,PreservedSpecimen,01293056,"A. V. de Melo Silva",455,2010,8,17,"South America",Brazil,Pernambuco,,"Jaqueira. RPPN Frei Caneca. Trilha próxima ao alojamento.",724,724,-8.4357,-35.5041,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"C. M. Wilmot-Dear",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551703,
a5ae2ba3-6ea5-4dd7-9c13-b728e748fd0d,NY,PreservedSpecimen,02144412,"M. A. Vincent",15377,2011,5,15,"West Indies","Puerto Rico","Río Grande",,"El Yunque national Forest. Along PR Rt. 186, above Quebrada Sonadora, on W side of road",324,,18.3236,-65.82,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319253,
ad52f17e-881b-43fd-87af-61e530e3b872,NY,PreservedSpecimen,2282828,"W. Milliken",1785,1993,8,,"South America",Brazil,Amazonas,,"Yanomami indigenous reserve (Rio Demini region). Vicinity of Watoriketheri village, Serra Demini.",,,0.52017,-62.6567,"Georeferencing Quick Reference Guide, Version 2012",108731,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457692,
61a11952-9138-419f-bc4b-e8073ed73f05,NY,PreservedSpecimen,2282838,"W. Milliken",549,1987,8,14,"South America",Brazil,Roraima,,"SEMA Ecological Reserva, Ilha de Maracá. Furo de Santa Rosa, Cachoeira de Fumaça",,,3.48,-61.77,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457702,
a95f2946-f89d-4146-90f3-3ee9a812b2b4,NY,PreservedSpecimen,3829403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116509,
5e68bc6d-2f9e-4a0c-84de-20c977141bb2,NY,PreservedSpecimen,677520,"D. C. Daly",10763,2001,4,30,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Bagé (tributary of Rio Tejo), trail from Colocação Boa Vista da União to Coloc. Boca do Rio Branco",,,-8.93069,-72.555,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531611,http://sweetgum.nybg.org/images3/1617/324/00677520.jpg
8d1367a8-54ce-4632-9201-dfbb1d8c2e69,NY,PreservedSpecimen,2282829,"M. Silveira",429,1993,4,2,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem direita, Reserva Extrativista do Alto Juruá, norte de Sao Joao do Breu, colocaçao do Sr. Jucá.",200,200,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457693,http://sweetgum.nybg.org/images3/1619/032/02282829.jpg
09d0b07b-cc47-4d9d-a344-a33ff8ed9cb7,NY,PreservedSpecimen,1413877,"H. Medeiros",431,2010,4,11,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal Humaíta, estrada AC 40, Km 27.",152,152,-9.751,-67.6708,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"C. C. Berg",2010,4,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412418,http://sweetgum.nybg.org/images3/1618/528/01413877.jpg
07a0c887-f536-4e0b-94ec-d1ae28f7a3b0,NY,PreservedSpecimen,02103589,"B. S. Amorim",1619,2012,9,4,"South America",Brazil,Alagoas,"Quebrangulo Mun.","REBIO Pedra Talhada, Trilha principal, interior da mata.",,,-9.2544,-36.4306,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"B. S. Amorim",2012,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2258898,http://sweetgum.nybg.org/images3/1193/221/02103589.jpg
2e18350d-14bd-4d3a-a5de-859f949849e5,NY,PreservedSpecimen,02098578,"A. V. de Melo Silva",523,2010,10,5,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. Trilha próxima do alojamento.",741,741,-9.2497,-36.4261,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"A. K. Monro",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551729,http://sweetgum.nybg.org/images3/1387/689/02098578.jpg
0b1d183b-3bd3-4426-98d3-5f6734976d19,NY,PreservedSpecimen,03687173,"L. Nusbaumer",4156,2014,10,14,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",760,,-9.2385,-36.4343,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952198,http://sweetgum.nybg.org/images3/3207/796/03687173.jpg
d4e4f426-bf3a-4055-bf90-0f68c225043a,NY,PreservedSpecimen,476174,"J. L. Paixão",101,1998,11,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC, km 22 da Rod. Ilhéus/Itabuna (BR 415). Quadra do Arboreto",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744619,http://sweetgum.nybg.org/images3/1616/746/00476174.jpg
35178284-81da-4eef-bf30-3d01f1881439,NY,PreservedSpecimen,631940,"J. L. Paixão",56,1998,7,20,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari/Palmira, entrada ca. 7,5 Km de Jussari. Faz. Teimoso-RPPN Serra do Teimoso",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"C. C. Berg",2000,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744618,http://sweetgum.nybg.org/images3/1617/200/00631940.jpg
54482a8f-c549-47fc-8b2e-9909741ee0e9,NY,PreservedSpecimen,441414,"J. G. Jardim",1733,1998,4,10,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari/Palmeira, entrada ca. 7.5 km percorrendo mais 1,7 km até a sede da Faz. Teimoso. Serra do Teimoso, Reserva Particular do Patrimônio Natural Serra do Teimoso",300,450,-15.17,-39.58,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744634,http://sweetgum.nybg.org/images3/1616/613/00441414.jpg
5b3d2f5f-3e01-4e6a-934e-22f816c992bb,NY,PreservedSpecimen,2282836,"I. L. do Amaral",911,1983,4,23,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR173, km 794, Serra do Cachimbo, + ou - 7 km dentro da mata.",,,-4.2761,-55.9833,"Other source",457045,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457700,http://sweetgum.nybg.org/images3/1619/039/02282836.jpg
663439a6-ef96-485c-b4f1-2caf3990818a,NY,PreservedSpecimen,2282833,"I. L. do Amaral",972,1983,4,26,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, km 794, Serra do Cachimbo, Base Aérea, margem do rio Braço-Forte, afluente do Curuá.",,,-9.36667,-54.9,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457697,http://sweetgum.nybg.org/images3/1619/036/02282833.jpg
933c8df7-6905-4262-845b-5503d70a7253,NY,PreservedSpecimen,03123486,"N. C. Bigio",1710,2015,6,4,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","Torre da Embratel.",,,-10.7213,-62.2236,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303813,http://sweetgum.nybg.org/images3/2470/577/03123486.jpg
2c82812c-c571-4f59-a453-982a737696c0,NY,PreservedSpecimen,441411,"P. Occhioni",369,1945,5,27,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Serra da Carioca",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744622,http://sweetgum.nybg.org/images3/1616/610/00441411.jpg
f16b4653-b80d-48a2-8bdf-255caeffb795,NY,PreservedSpecimen,01392633,"D. Cárdenas-López",40480,2010,10,17,"South America",Colombia,Caquetá,"Valparaíso Mun.","vereda La Esmeralda, finca Brasil. Vía Morelia-Valparaíso, Río Pescado.",250,,1.27611,-75.7369,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"Z. Cordero P.",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352614,http://sweetgum.nybg.org/images3/3315/815/01392633.jpg
417f9e9a-d43d-4c29-ba49-ccd5bdec9ba2,NY,PreservedSpecimen,02281713,"H. Medeiros",1224,2013,10,5,"South America",Brazil,Rondônia,"Guajara-Mirim Mun.","Parque Estadual Guaja-Mirim, Trilha do Rio Formoso.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523600,http://sweetgum.nybg.org/images3/1420/838/02281713.jpg
681abb92-8d44-4b3b-bef1-cf3dad46b1ae,NY,PreservedSpecimen,441402,"T. S. dos Santos",3330,1978,9,16,"South America",Brazil,Bahia,"Alcobaça Mun.","Km 6-8 da Rod. BA 001, trecho Alcobaça/Caravelas. Folha SE-24 (18-39a)",,,-17.5194,-39.19,"Other source",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"D. R. Hunt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744621,http://sweetgum.nybg.org/images3/1616/601/00441402.jpg
56591138-23f1-4ea3-af6c-121d17a4a19d,NY,PreservedSpecimen,441413,"N. T. da Silva",58291,1964,7,8,"South America",Brazil,Bahia,"Itabuna Mun.",CEPLAC,,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744623,http://sweetgum.nybg.org/images3/1616/612/00441413.jpg
66987fd5-4f76-417f-bdb0-5ac239795aa8,NY,PreservedSpecimen,02282832,"G. T. Prance",13384,1971,6,19,"South America",Brazil,Amazonas,,"Rio Purus between Campina and Tambaqui.",,,-4.99577,-62.8784,"Georeferencing Quick Reference Guide, Version 2012",24671.6,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457696,http://sweetgum.nybg.org/images3/1619/035/02282832.jpg
6a476dd7-d127-4438-a375-725e07e0a6ec,NY,PreservedSpecimen,2282834,"G. T. Prance",23604,1975,8,22,"South America",Brazil,Amazonas,,"Vicinity of Tototobi Mission, Yanomano Indian village, tributary of Rio Demeni. Around Indian village",,,1.72133,-63.592,"Georeferencing Quick Reference Guide, Version 2012",16860.9,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457698,http://sweetgum.nybg.org/images3/1619/037/02282834.jpg
f19d8822-a98c-4969-ad8e-26760a8b05af,NY,PreservedSpecimen,02282827,"G. T. Prance",12395,1971,4,24,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457691,http://sweetgum.nybg.org/images3/1619/030/02282827.jpg
994bb795-db70-4bfe-8ae5-421e47d42750,NY,PreservedSpecimen,2282835,"G. T. Prance",12009,1971,4,17,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, between Igarapes Pentecost and Ipiranga",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457699,http://sweetgum.nybg.org/images3/1619/038/02282835.jpg
46ed42af-5109-40d9-8b1f-cf7540a3abce,NY,PreservedSpecimen,2282830,"G. T. Prance",7455,1968,9,20,"South America",Brazil,Acre,"Tarauacá Mun.","East of Rio Tarauacá, 15 km below Tarauacá",,,-8.29725,-70.7659,"Georeferencing Quick Reference Guide, Version 2012",29731,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457694,http://sweetgum.nybg.org/images3/1619/033/02282830.jpg
be9af2b2-41ff-4f72-afad-92b705621479,NY,PreservedSpecimen,441425,"B. M. Boom",10241,1992,1,3,"West Indies","Puerto Rico",,,"Caribbean National Forest. El Verde Research Station",350,350,18.33,-65.75,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744616,http://sweetgum.nybg.org/images3/221/478/v-082-00441425.jpg
2f8f6f89-ebe1-4f5b-8f64-29c7c72ca888,NY,PreservedSpecimen,441408,"G. Jönsson",777a,1914,8,12,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jacareí,,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,baccifera,,"Urera baccifera (L.) Gaudich. ex Wedd.",,"E. Asplund",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744625,http://sweetgum.nybg.org/images3/1616/607/00441408.jpg