﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b459af5-b09b-4d0a-b14a-57d6785fe188,NY,PreservedSpecimen,1745420,"D. E. Atha",9639,2011,3,31,"North America","United States of America",Texas,"Kendall Co.","ca 18 km N of Boerne on Guadeloupe River at hwy 1376",374,374,29.9573,-98.7174,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudognaphalium,luteoalbum,,"Pseudognaphalium luteoalbum (L.) Hilliard & Burtt",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701929,
60302d09-7374-4103-ab32-f5a857412bb2,NY,PreservedSpecimen,1745421,"D. E. Atha",9655,2011,3,31,"North America","United States of America",Texas,"Kendall Co.","ca 18 km N of Boerne on Guadeloupe River at hwy 1376",374,374,29.9573,-98.7174,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudognaphalium,luteoalbum,,"Pseudognaphalium luteoalbum (L.) Hilliard & Burtt",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701934,
f5d174b6-a181-4fb1-aa44-531c5e819478,NY,PreservedSpecimen,04348536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudognaphalium,luteoalbum,,"Pseudognaphalium luteoalbum (L.) Hilliard & Burtt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738582,http://sweetgum.nybg.org/images3/3963/350/04348536.jpg
0cef244b-f912-428e-926e-7853bdb01fce,NY,PreservedSpecimen,04415197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudognaphalium,luteoalbum,,"Pseudognaphalium luteoalbum (L.) Hilliard & Burtt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839249,http://sweetgum.nybg.org/images3/4074/281/04415197.jpg
5d49f8f1-b194-439a-bbfb-2a2f36f184f7,NY,PreservedSpecimen,1873806,"G. K. Helmkamp",22124,2013,8,7,"North America","United States of America",California,"Nevada Co.","Sierra Nevada Mountains Foothills: junction of Table Meadow Road and Combie Road, SE of Higgins Corner (Lake Combie 7.5' Q. [Coordinates:] +/- 1000 m.",448,,39.0208,-121.06,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudognaphalium,luteoalbum,,"Pseudognaphalium luteoalbum (L.) Hilliard & Burtt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947138,http://sweetgum.nybg.org/images3/1979/084/01873806.jpg
603a3d64-6074-43c8-8fdd-d078fdfabea0,NY,PreservedSpecimen,1170003,"H. I. Stevens",434,2005,10,18,Africa,"South Africa","Free State","Thabo Mofutsanyane Distr. Mun.","Excelsior. Korannaberg Mountain range.  Approx. 135km NE from Bloemfontein, and 30km E of Excelsior.  On the property of Korannaberg Adventures, on the top of the berg, near the NE tip (arial view) and S of the abseil point",1722,1722,-28.8899,27.2857,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudognaphalium,luteoalbum,,"Pseudognaphalium luteoalbum (L.) Hilliard & Burtt",,"H. J. T. Venter",2006,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332043,http://sweetgum.nybg.org/images3/4216/535/01170003.jpg
da70e759-053d-440a-884d-76ccf4904e33,NY,PreservedSpecimen,1170036,"H. I. Stevens",412,2005,10,18,Africa,"South Africa","Free State","Thabo Mofutsanyane Distr. Mun.","Excelsior. Korannaberg Mountain range.  Approx. 135km NE from Bloemfontein, and 30km E of Excelsior.  On the property of Korannaberg Adventures, near garden and pasture in front of the guesthouse",1490,1490,-28.8551,27.2754,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudognaphalium,luteoalbum,,"Pseudognaphalium luteoalbum (L.) Hilliard & Burtt",,"H. J. T. Venter",2006,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332032,http://sweetgum.nybg.org/images3/4216/536/01170036.jpg
6ec25a98-29ab-4d9d-985b-77ed0d744cf0,NY,PreservedSpecimen,01268961,"P. C. Zietsman",4042,1999,12,1,Africa,"South Africa",Mpumalanga,"Ehlanzeni Distr. Mun.","Lydenburg. ±10km from Dullstroom on the road from Lydenburg to Dullstroom",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudognaphalium,luteoalbum,,"Pseudognaphalium luteoalbum (L.) Hilliard & Burtt",,"P. C. Zietsman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516147,http://sweetgum.nybg.org/images3/4216/537/01268961.jpg
