﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5002f4b-9d04-4200-ae49-232666416aa5,NY,PreservedSpecimen,797575,"G. S. Bunting",35,1973,7,26,"South America",Venezuela,Táchira,,"Carretera vieja San Cristóbal-El Corozo-Río Chiquito-Rubio, en la Hacienda Santa Teresa (cerca del Parque de Petróleo La Alquitrana)",800,800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. F. Pruski",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99798,
f061b593-301c-4238-93bd-59d88194fa81,NY,PreservedSpecimen,797571,"J. P. P. Carauta",4263,1982,3,25,"South America",Brazil,"Rio de Janeiro",,"Alto da Boa Vista, Estrada da Vista Chinesa km 2. Centro de Botânica perto do tanque",,,-22.9717,-43.2725,"Georeferencing Quick Reference Guide, Version 2012",614,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99806,
48dd35e7-0486-42e8-889a-580f3073165e,NY,PreservedSpecimen,1719748,"N. L. Britton",3428,1908,9,11,"West Indies",Jamaica,,,"Vicinity of Cedar Hurst. Cedar Hurst to Silver Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043551,
0047c8a4-89ac-43b4-93e1-4a5032c4fd4c,NY,PreservedSpecimen,1719749,"D. S. Correll",51222,1980,4,5,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: about G & B Farm on north side of Queen's Highway, east of Freeport Airport roundabout",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043552,
123dfb6a-a75b-437e-87fb-45c4eda110fc,NY,PreservedSpecimen,01116163,"D. E. Atha",8063,2009,8,25,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",203,203,41.4552,-73.6221,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278514,
654ca90b-b0e4-49a6-8c0c-3aad92790e5c,NY,PreservedSpecimen,01132543,"D. E. Atha",8343,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",686,686,41.8193,-77.4637,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282387,
b236da18-1036-42a5-b4b7-08b2503423bb,NY,PreservedSpecimen,01157493,"D. E. Atha",8393,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296543,
72ad1684-f36e-452f-84d6-4b7c7424a0a6,NY,PreservedSpecimen,01158983,"D. E. Atha",1943,1998,8,26,"West Indies","Puerto Rico",Jayuya,,"Service road to Cerro Punta towers, ca. 0.4 km north (uphill) from turnoff of Hwy 143 (Ruta Panoramica).",1250,1250,18.1717,-66.5886,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327105,
b2a55032-6815-459c-87d7-ed4004b07ddf,NY,PreservedSpecimen,417957,"J. M. Canne",38,1971,12,17,"Central America",Guatemala,,,"S side of lake Amatitlán on rte. 14",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342413,
f6c314af-3c2c-456c-9676-d09c851c04f6,NY,PreservedSpecimen,417968,"J. M. Canne",32,1971,12,16,"Central America",Guatemala,Sacatepéquez,,"22.4 km NW of the Guatemala City airport on rte CA-1 above Guatemala City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343060,
48276e75-33b9-47f1-9079-ecc388701793,NY,PreservedSpecimen,417963,"J. M. Canne",51,1971,12,21,"Central America",Guatemala,Sololá,,"8.8 km W of San Lucas Toliman on rte 14 just S of lake Atitlan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343195,
6ae66a26-1dcd-46d6-b8d2-a6ebea711c4f,NY,PreservedSpecimen,417975,,129,1967,8,7,"Central America",Panama,Chiriquí,,"Collins Finca",2000,2000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. L. Schulz",1988,4,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343761,
20205202-2ae5-41b1-8c74-8a29c2360f5d,NY,PreservedSpecimen,417958,"D. J. Keil",9179,1971,9,20,"North America",Mexico,Veracruz,,"0.5 mi W of the large bridge between Cordoba and Orizaba on Mexico Federal rte 150 - d",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345154,
4e3dca63-8ab2-4e9b-b329-2906ce03e05c,NY,PreservedSpecimen,417964,"J. I. Calzada",19597,1994,11,10,"North America",Mexico,Oaxaca,"San Martin Peras","Poblado Escopeta, a 5 Km de la desviación de la carretera Coicoyan de las Flores-Santiago Juxtlahuaca",2285,2285,17.33,-98.17,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. L. Panero",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347559,
d92fd3e6-eeea-4ae9-af23-03a34aac8e8d,NY,PreservedSpecimen,417959,"D. J. Keil",9017,1971,9,16,"North America",Mexico,Jalisco,,"25.8 mi SE of Magdalena Airport on Mexico Federal Rte. 15",,,20.7647,-103.683,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349281,
d1956f31-0c91-495c-9d14-9c7ca3979457,NY,PreservedSpecimen,367757,"D. J. Keil",9006,1971,9,16,"North America",Mexico,Jalisco,,"1.2 mi NW of Magdalena airport on México Federal rte. 15",,,20.9139,-103.99,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349291,
b1e07ea3-0300-42eb-85c1-18f77d0a0aa8,NY,PreservedSpecimen,417962,"D. J. Keil",9144,1971,9,20,"North America",Mexico,Morelos,,"In Cuernavaca on Mexico Federal Rte 95-d.",,,18.9186,-99.2342,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357236,
64e05f43-e0da-4895-9aae-6cf2e267fbd5,NY,PreservedSpecimen,417970,"D. J. Keil",9145-2,1971,9,20,"North America",Mexico,Morelos,,"Just N of Cuernavaca on Mexico Federal Rte 95-d.",,,18.9186,-99.2342,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357240,
f6c88adc-9b45-4b2d-bd2f-f0bbd0033dcd,NY,PreservedSpecimen,417961,"D. J. Keil",8943,1971,9,15,"North America",Mexico,Durango,,"14 mi SW of La Ciudad de Mexico Federal Rte 40.",,,23.9775,-104.842,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358348,
9db17e92-6bc5-4c60-b3dd-4c44a28ed78f,NY,PreservedSpecimen,417973,,7327,1997,10,2,"North America",Mexico,Durango,,"Pueblo Nuevo, Km 138 de la carretera 40 (Durango-Maztlan).",2680,2680,23.7317,-105.62,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358832,
c7684a11-02ef-4d6a-87f0-0c31a109e582,NY,PreservedSpecimen,417971,"D. J. Keil",9106,1971,9,18,"North America",Mexico,Guerrero,,"0.3 mi N of Puente Huajojutla, 7 mi NE Taxco on Mexico Federal Rte 95",,,18.5781,-99.5669,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359340,
8a5561b4-38ee-41eb-85f7-b3b8de9df145,NY,PreservedSpecimen,417972,"D. J. Keil",9073-2,1971,9,17,"North America",Mexico,Michoacán,,"7.3 mi W of the arches at the west end of Morelia on Mexico Federal Rte.15",,,19.6878,-101.301,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365029,
f694913b-4866-4a42-a8b9-48e62b95f13f,NY,PreservedSpecimen,417969,"D. J. Keil",9080,1971,9,17,"North America",Mexico,Michoacán,,"1.8 mi S of Tuxpan town square on Mexico Federal Rte 15. NW of Zitácuaro",,,19.5397,-100.451,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"J. M. Canne",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365034,
772cb32e-fc8d-4988-9d0c-428b342d0864,NY,PreservedSpecimen,417966,"R. D. Worthington",9373,1983,1,7,"North America",Mexico,Sinaloa,,"Sierra Madre Occidental, 6 rd. mi SW of the Tropic of Cancer marker along mexican hwy. 40, 1.2 mi rd. NE to Santa Lucia",1200,1200,23.42,-105.9,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"B. L. Turner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366532,
acf821a1-e713-4f10-be92-0a791844b347,NY,PreservedSpecimen,01207930,"N. H. Holmgren",16051,2009,6,28,"North America","United States of America","New York","Westchester Co.","Bronx River corridor, City of White Plains, near the northeast corner of the Westchester County Center parking lot, near the railroad tracks",58,58,41.0378,-73.7764,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422078,
684c4941-b1ce-4658-b5a8-cc143120d1d8,NY,PreservedSpecimen,1719755,"S. R. Hill",25478,1993,12,16,"West Indies",Dominica,"Saint George",,"Laudat, center of town.",533.4,,15.3346,-61.3317,"Georeferencing Quick Reference Guide (Zermoglio et",626,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043558,http://sweetgum.nybg.org/images3/885/435/1719755.jpg
e9f665ee-abd2-41c9-8bd6-70fc2fd50e41,NY,PreservedSpecimen,02064714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2357964,
718cf312-9a14-46c0-a2ea-47a6414cddbe,NY,PreservedSpecimen,02064730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2357984,
d96b4da4-41e9-42c1-bd44-f152bc41f1b7,NY,PreservedSpecimen,02318891,"D. E. Atha",14091,2013,9,29,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",24,24,40.7664,-73.975,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387594,
dec1f190-9d05-454a-aa87-4eaf701c65e1,NY,PreservedSpecimen,02281049,"W. D. Longbottom",15502,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","Bewteen the towns of Preston, Harmony and Bethelehem, along Harris Road between Grove Road and Newton Road, growing in a clearling.",,,38.7531,-75.9012,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468387,
56e98983-9cdc-4a96-8454-c058eaf6a4f7,NY,PreservedSpecimen,02240304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497200,
3a5c3eb8-bf6d-490c-992b-73b8f9cd85d9,NY,PreservedSpecimen,02450090,"D. E. Atha",14490,2014,6,3,"North America","United States of America","New York","New York Co.","Central Park, Mount, Compost Area. Between 104th and 105th Sts and between 5th and 6th Aves",46,46,40.794,-73.9543,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643315,
3206746e-b1f7-4627-a23a-3942efb22134,NY,PreservedSpecimen,02456327,"D. E. Atha",14527,2014,6,11,"North America","United States of America","New York","New York Co.","Central Park, Pond, Wollman Rink area, at 61st St and 6th Ave",14,14,40.7675,-73.9752,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643389,
01889a04-c68f-4dfe-8a0e-1c5a39ddb3c0,NY,PreservedSpecimen,02456258,"D. E. Atha",14558,2014,6,19,"North America","United States of America","New York","New York Co.","Central Park, Naturalists' Walk, Bridle Path at 72nd St Transverse. Between 72nd and 73rd St and between 7th and 8th Aves",28,28,40.7759,-73.9758,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645733,
e5902a09-38e9-4fad-a3ed-231938a7f0ca,NY,PreservedSpecimen,02457154,"D. E. Atha",14854,2014,8,20,"North America","United States of America","New York","New York Co.","Central Park, Mount, southeast entrance to Conservatory Garden.  At about 103rd St and between 5th and 6th Aves",22,22,40.7926,-73.9532,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716689,
df7fd924-b85b-48ee-b576-55183af859d8,NY,PreservedSpecimen,02457016,"D. E. Atha",14916,2014,9,16,"North America","United States of America","New York","New York Co.","Central Park, Lake, south shore, west of Bow Bridge.  Between 72 and 73rd Sts and between 6th and 7th Aves",19,19,40.7754,-73.9731,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733214,
79c9f9ab-8abb-4741-8bdb-41437493e634,NY,PreservedSpecimen,02688895,"R. Alvarez",201607,2016,9,21,"North America","United States of America","New York","New York Co.","Central Park, Southwest Corner, 59th Street between 7th and 8th Avenue",,,40.7675,-73.98,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"R. Alvarez",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992223,
1b896e40-567c-4de3-a164-58bf9f00b8a2,NY,PreservedSpecimen,02688896,"R. Alvarez",201608,2016,9,21,"North America","United States of America","New York","New York Co.","Central Park, Southwest Corner, 59th Street between 7th and 8th Avenue",,,40.7675,-73.98,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"R. Alvarez",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992224,
8817e9ca-1de0-4ab1-a875-00fab495f873,NY,PreservedSpecimen,02688897,"R. Alvarez",201609,2016,9,21,"North America","United States of America","New York","New York Co.","Central Park, Southwest Corner, 59th Street between 7th and 8th Avenue",,,40.7679,-73.9811,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"R. Alvarez",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992225,
d5acd736-dea4-48cd-92bd-5888de8ee8e3,NY,PreservedSpecimen,2873472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186488,
d8f70a90-6fd9-4676-a5cc-6cabdea73282,NY,PreservedSpecimen,2873473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186566,
09f5a8b1-3445-4354-a3fa-644b3891e895,NY,PreservedSpecimen,2873474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186568,
2751d768-f7e2-4a35-9e57-4e9c35dcfa0f,NY,PreservedSpecimen,2873475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186570,
9c0953dc-7b3b-48ed-b1de-c9edd501b6b4,NY,PreservedSpecimen,2873476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186571,
82670a1d-697e-4d28-9220-2caf2ddda806,NY,PreservedSpecimen,2873478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186576,
518eea35-a6ef-410a-886c-23d0b9458122,NY,PreservedSpecimen,2873480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186578,
e1ca3259-a4b1-4165-ae65-d7b0dd0139bb,NY,PreservedSpecimen,2873483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186581,
2373d2cc-e160-4b57-b131-19f00d4d9a37,NY,PreservedSpecimen,2873487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186585,
b9744cea-673f-4b5d-9412-b8bf3706b5d9,NY,PreservedSpecimen,2873488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186586,
a9f29b98-e896-432c-9803-d04662f431f5,NY,PreservedSpecimen,2873489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186587,
e49993f1-e642-4b29-bd31-3dc4cdb50af3,NY,PreservedSpecimen,2873490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186588,
ee30ee8f-e4da-4190-8e07-02c73abb0c5b,NY,PreservedSpecimen,2873491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186590,
3f33f617-3f92-4675-8c20-18627672ee80,NY,PreservedSpecimen,2873492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186591,
6d58edd8-fcea-4ec9-9b1c-b8a55f608688,NY,PreservedSpecimen,2873493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186592,
2d5ec27a-2266-41a6-af52-9edc2cd3f01d,NY,PreservedSpecimen,2873494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186593,
2ebbd61f-a3bb-4fc4-9303-c99fe36e1885,NY,PreservedSpecimen,2873495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186594,
178bbb56-b128-488d-a8f7-819f48a1e770,NY,PreservedSpecimen,2873496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186595,
856786a3-617a-4c87-b8ef-8ddc6d985a6b,NY,PreservedSpecimen,2873497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186596,
fe74ddd0-162e-43f4-9aa6-9173951aaece,NY,PreservedSpecimen,2873498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186597,
c8acb040-b28a-4f4a-807e-c819686806ac,NY,PreservedSpecimen,2873499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186598,
c47a755a-f384-4826-81ab-ccf0c7125de7,NY,PreservedSpecimen,2873500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186599,
0d313c91-613c-41fc-be9b-a6fa78083720,NY,PreservedSpecimen,2873503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186602,
a34ebc66-0cf1-4cf4-88ac-1cdce72780f1,NY,PreservedSpecimen,2873504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186603,