﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4682385-9d09-4c80-9bbb-e58b0e91a5aa,NY,PreservedSpecimen,03037435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283629,
9515d976-d489-4f4e-a5bd-f90c8de90425,NY,PreservedSpecimen,3037436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283655,
af0af056-c417-421e-a1d3-b2aa48e9a4bc,NY,PreservedSpecimen,3037437,"J. K. Small",s.n.,1895,7,9,"North America","United States of America",Georgia,"Dougherty Co.","Along the Flint River at Albany",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283656,
736c56a2-f407-4c32-9edd-e0105244e61e,NY,PreservedSpecimen,3037438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283657,
17bf96ae-a188-491a-b3f1-4b41772ee776,NY,PreservedSpecimen,3037439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283658,
29dcd4ca-948e-4b37-989f-ff4b9943b360,NY,PreservedSpecimen,3037440,"J. K. Small",s.n.,1895,6,6,"North America","United States of America",Georgia,"Lowndes Co.","Collected along the Withlocoochee [Withlacoochee] River, near Valdosta.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283659,
b636ba5c-0a4e-49ba-bd03-80f05f1701a2,NY,PreservedSpecimen,3037441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283660,
099592da-951f-43e3-9300-daeb7047c9d9,NY,PreservedSpecimen,3037442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283661,
0aa01f52-dd84-481a-88f5-bd8f0dca6021,NY,PreservedSpecimen,3037443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283662,
ea9b58e0-66e6-467b-bc9f-462bdf254530,NY,PreservedSpecimen,3037444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283663,
17bfcd4a-8908-47b2-95b4-c50855364783,NY,PreservedSpecimen,3037445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283664,
e20d824f-194e-4974-b6db-42e31490eaed,NY,PreservedSpecimen,3037446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283665,
563cd2a4-2c4d-4d3f-a228-69bd0ac2c578,NY,PreservedSpecimen,3037447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283666,
d97e6a72-8fb6-408e-a199-713e226216af,NY,PreservedSpecimen,3037448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283667,
4e480448-27e5-4874-a78f-718f107d978f,NY,PreservedSpecimen,3037449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283668,
ce322b06-9576-41af-92cc-342a9fa92588,NY,PreservedSpecimen,3037450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283669,
9b3460a8-5b00-4b55-91ec-bf67b194629e,NY,PreservedSpecimen,3037452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283671,
f8e0bdff-309f-43ea-a44b-5e073defd356,NY,PreservedSpecimen,3037453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283672,
66c05414-cd1d-4d00-9a74-9d97598986f3,NY,PreservedSpecimen,3037454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283673,
3b5fe7a9-c354-4674-8230-5d5c834f42f5,NY,PreservedSpecimen,3037455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283674,
20eb3311-a0a4-497e-aaad-d8ee233be500,NY,PreservedSpecimen,3037456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283675,
7c2bbdae-7e2e-4382-800c-93b1d70b9ee7,NY,PreservedSpecimen,3037457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283676,
e5529987-9bcb-4db5-991a-e67490105df0,NY,PreservedSpecimen,3037458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283677,
c58619a7-c704-4347-9d92-fc8e18ffd8e2,NY,PreservedSpecimen,3037459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283678,
f46649fd-561b-45e2-a226-78a955d7969d,NY,PreservedSpecimen,3037460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283679,
ba503051-0e67-4876-8185-b1b64114dcd8,NY,PreservedSpecimen,3037462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283681,
ef29c0c2-fae2-4e57-bff7-23f62ccb1577,NY,PreservedSpecimen,03234846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655546,
945faba4-90c5-412e-9e19-aa619c9f48a8,NY,PreservedSpecimen,04416384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897578,http://sweetgum.nybg.org/images3/4059/249/04416384.jpg
7508e2a8-bd84-489e-a4bd-c96596ad29fb,NY,PreservedSpecimen,3037451,"A. Cronquist",5468,1948,7,7,"North America","United States of America",Georgia,"Grady Co.","around limestone sink ""waterfall""about 10 mi N. of Whigham. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283670,http://sweetgum.nybg.org/images3/2605/343/03037451.jpg
83e12bd7-53f8-45bf-be63-5c897c034489,NY,PreservedSpecimen,3037461,"R. M. Harper",s.n.,1902,9,1,"North America","United States of America",Georgia,"Lowndes Co.","North of Valdosta",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,aristata,,"Verbesina aristata (Elliot) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283680,http://sweetgum.nybg.org/images3/2605/353/03037461.jpg
