﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27135d77-6213-49b4-bbbf-2171d08ed03a,NY,PreservedSpecimen,01061728,"N. T. da Silva",5010,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269586,
840b9f4b-f056-45df-8b18-86c844b33cd3,NY,PreservedSpecimen,01061760,"W. Milliken",570,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,"M. R. de V. Barbosa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269638,
4fa07830-63ae-4e19-869d-e93819081c1b,NY,PreservedSpecimen,01061769,"J. F. Pruski",3388,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,"M. R. de V. Barbosa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269662,
d5c83f7c-be88-4189-9275-96f9f81fe47f,NY,PreservedSpecimen,1325144,"N. L. Britton",382,1906,9,11,"West Indies",Jamaica,,,"Mona Hill",,,18.0308,-76.7469,"Georeferencing Quick Reference Guide, Version 2012",1536.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545350,
e1924428-0213-4c85-8a68-f1dd9de1378f,NY,PreservedSpecimen,1325153,"E. L. Ekman",H8944,1927,8,21,"West Indies",Haiti,Grand'Anse,,"Gde Caïmite, Les Abricots, hillsides.",150,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545360,
c803b539-e49d-45ae-90c6-a0bf7d9ae849,NY,PreservedSpecimen,1325156,"G. R. Proctor",10293,1955,6,13,"West Indies",Jamaica,Manchester,,"Holmwood PTC near Christiana",914,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545363,
08b26547-3f39-4d5d-b8ce-3895159276f2,NY,PreservedSpecimen,1325158,"N. L. Britton",1298,1907,9,11,"West Indies",Jamaica,,,"Malvern - hillside, scrub land",,,17.9746,-77.7169,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545365,
0bdeeaba-c125-4b60-af65-ed43e68aa931,NY,PreservedSpecimen,1325166,"R. A. Howard",13975,1954,9,20,"West Indies",Jamaica,"Saint Ann",,"Reynolds Mine area near Lydford P.O.",,,18.3568,-77.1236,"Georeferencing Quick Reference Guide, Version 2012",422.53,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545381,
b60b47cf-df32-4d4a-a9ca-40f7a995dc89,NY,PreservedSpecimen,01061762,"M. J. G. Hopkins",621,1986,6,9,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação. Forest trails close to Estação.",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,"M. R. de V. Barbosa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269640,http://sweetgum.nybg.org/images3/278/226/v-301-01061762.jpg
41d4ef50-33ee-4159-8e7a-18f54694edeb,NY,PreservedSpecimen,950375,"I. Silberbauer-Gottsberger",34-20282,1982,2,20,"South America",Brazil,Maranhão,"Codó Mun.","Fazenda Canto da Roca.",,,-4.5,-43.9,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061475,http://sweetgum.nybg.org/images3/210/794/v-301-00950375.jpg
8e10cda4-7768-45a3-8346-93ae7c64caf2,NY,PreservedSpecimen,189629,"S. A. Mori",24780,1998,2,14,"South America","French Guiana",,,"Saül and vicinity.  Grand Boeuf Mort Trail, trail proper between entrance to scenic overlook spur and entrance to Grand Boeuf Mort Trail on the Route de Bélizon (see fig. 3 in the Guide to the Vascular Plants of Central French Guiana, part 1).",250,275,3.62,-53.2,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,"P. G. Delprete",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406808,
b2cb5026-1e7d-46be-9242-5b5ad0ed776d,NY,PreservedSpecimen,01061727,"J. A. Silva",444,1986,7,5,"South America",Brazil,Roraima,"Boa Vista Mun.","Serra de Tepequem.",1200,1200,3.75,-61.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,"M. R. de V. Barbosa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269585,http://sweetgum.nybg.org/images3/273/844/v-301-01061727.jpg
2e3fc4a8-e869-410e-a1d3-98666d70af93,NY,PreservedSpecimen,01061729,"J. A. Silva",456,1986,7,30,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada das Confianças l, ll, lll.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269587,http://sweetgum.nybg.org/images3/273/846/v-301-01061729.jpg
f61aebd0-ede7-47e4-b9cb-7c5dc121ee1e,NY,PreservedSpecimen,1325152,"W. J. Eyerdam",332,1927,8,21,"West Indies",Haiti,Grand'Anse,,"Les Abricots. Grande Cayemite.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545359,http://sweetgum.nybg.org/images3/405/556/v-301-01325152.jpg
b3abe977-ca5d-46f0-80d2-14372fe79cf0,NY,PreservedSpecimen,1325143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545347,http://sweetgum.nybg.org/images3/405/547/v-301-01325143.jpg
3790ed3b-28db-46e2-b7d5-4929985d6ec6,NY,PreservedSpecimen,1325145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545351,http://sweetgum.nybg.org/images3/405/549/v-301-01325145.jpg
1852143b-f1e8-45c5-a449-61206b6e1a2d,NY,PreservedSpecimen,1325148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545354,http://sweetgum.nybg.org/images3/405/552/v-301-01325148.jpg
a1c3e309-4539-4bff-a678-2da3a26cda67,NY,PreservedSpecimen,1325150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545356,http://sweetgum.nybg.org/images3/405/554/v-301-01325150.jpg
ffdc4562-b805-487a-b17b-465a919bc438,NY,PreservedSpecimen,1325159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545366,http://sweetgum.nybg.org/images3/405/563/v-301-01325159.jpg
f7769f46-462a-41f5-9467-c6bab5ad66a6,NY,PreservedSpecimen,1325168,"W. H. Harris",8777,1904,8,,"West Indies",Jamaica,,,"Near Troy.",609.6,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545383,
af1c94ed-12eb-4fbf-90ac-356e314f1c4d,NY,PreservedSpecimen,1325167,"W. H. Harris",8851,1904,11,9,"West Indies",Jamaica,,,"Mona Woodland- slope of Long Mountain.",182.88,,17.9796,-76.7524,"Georeferencing Quick Reference Guide (Zermoglio et",3698,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545382,
242c4001-2907-4297-8411-47863f94a5d6,NY,PreservedSpecimen,1325147,"W. H. Harris",11229,1912,9,30,"West Indies",Jamaica,,,"Croft's Mountain, Upper Clarendon",762,762,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545353,
3638cdf5-bf47-4d09-b787-b5ad2da61232,NY,PreservedSpecimen,1325154,"W. H. Harris",11197,1912,9,27,"West Indies",Jamaica,,,"Peckham Woods,Upper Clarendon",762,762,18.1696,-77.402,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545361,
0b01224e-40e5-40c4-981f-31b67dc7d57d,NY,PreservedSpecimen,1325146,"W. H. Harris",10993,1911,7,7,"West Indies",Jamaica,,,"Peckham Woods,Upper Clarendon",762,762,18.1696,-77.402,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545352,
a053ef59-c954-454b-85a0-9d4cb3d50200,NY,PreservedSpecimen,1325155,"W. H. Harris",10969,1911,7,6,"West Indies",Jamaica,,,"Peckham Woods,Upper Clarendon",762,762,18.1696,-77.402,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545362,
1f3f3b61-2bd3-4aa6-b5cc-f531731c2a2a,NY,PreservedSpecimen,03156591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408086,http://sweetgum.nybg.org/images3/2490/032/03156591.jpg
e29e4cb2-010d-48c8-88fe-0f75726faae7,NY,PreservedSpecimen,1325149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545355,http://sweetgum.nybg.org/images3/405/553/v-301-01325149.jpg
de9dcc88-ba17-4695-b42f-2e76aa1cdd3a,NY,PreservedSpecimen,1325151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545358,http://sweetgum.nybg.org/images3/405/555/v-301-01325151.jpg
0e500f20-69c4-469e-bec4-1876410bd430,NY,PreservedSpecimen,1325157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545364,http://sweetgum.nybg.org/images3/405/561/v-301-01325157.jpg
5d2185ff-6377-45d3-8b6b-12b78da8d2e7,NY,PreservedSpecimen,1325160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545367,http://sweetgum.nybg.org/images3/405/564/v-301-01325160.jpg
6d5377c3-f6dd-4e0c-b85d-86d4cf062ead,NY,PreservedSpecimen,1325161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545368,http://sweetgum.nybg.org/images3/405/565/v-301-01325161.jpg
e7d8197a-4740-4c12-b387-4152d035007a,NY,PreservedSpecimen,1325162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545369,http://sweetgum.nybg.org/images3/405/566/v-301-01325162.jpg
4a10ff64-0788-49bd-a822-f68ef8a53b3a,NY,PreservedSpecimen,1325163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545378,http://sweetgum.nybg.org/images3/405/567/v-301-01325163.jpg
d90772ce-a32e-4610-8882-3b1f1f8f9150,NY,PreservedSpecimen,1325164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545379,http://sweetgum.nybg.org/images3/405/568/v-301-01325164.jpg
1990926d-f8bf-41aa-b7c2-06b6e1af1ac2,NY,PreservedSpecimen,1325165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545380,http://sweetgum.nybg.org/images3/405/569/v-301-01325165.jpg
26aa693b-190d-4132-b9d8-9efdda44ac76,NY,PreservedSpecimen,1325169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545384,http://sweetgum.nybg.org/images3/405/573/v-301-01325169.jpg
9569f397-d88d-4700-acd1-e32c83fcb4da,NY,PreservedSpecimen,1325170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545385,http://sweetgum.nybg.org/images3/405/574/v-301-01325170.jpg
ead2d6d0-b23d-4fde-834e-822c57a2eacb,NY,PreservedSpecimen,1325171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545386,http://sweetgum.nybg.org/images3/405/575/v-301-01325171.jpg
fe837220-cf7c-4226-8bc0-bad6c2d32abb,NY,PreservedSpecimen,1325172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545387,http://sweetgum.nybg.org/images3/405/576/v-301-01325172.jpg
7a27380d-b6fc-4a84-9f44-01a94ba71a61,NY,PreservedSpecimen,397593,"B. M. Boom",6652,1986,5,20,"South America",Venezuela,Bolívar,"Cedeño Mun.","Vicinity of Panare village of Corozal, 6 km from Maniapure toward Calicara",400,400,6.92,-66.5,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,argentea,,"Guettarda argentea Lam.",,"M. R. de V. Barbosa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406806,
