﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a83fae2e-c452-4a2f-85dd-d73eed03ede3,NY,PreservedSpecimen,01158871,"D. E. Atha",1561,1997,8,27,"North America",Mexico,"Quintana Roo",,"Caribbean beach at hotels in Tulum area, 5 km E of town of Tulum and highway 307",1,1,20.17,-87.45,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317701,
7dbfae42-65d4-4581-a0e8-7e745d2eff7f,NY,PreservedSpecimen,1504658,"G. R. Proctor",38621,1980,3,2,"West Indies",Jamaica,Portland,,"Long Bay, sea level",15,,18.1078,-76.3178,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770514,
3f846d75-285c-49da-bcb2-7a606dee142e,NY,PreservedSpecimen,1504662,"D. R. Stoddart",7047,1974,6,17,"West Indies","Cayman Islands",,,"Grand Cayman. East End, Tortugas Club.",,,19.3457,-81.0892,"Georeferencing Quick Reference Guide, Version 2012",1596.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770518,
d974dc79-2585-4ee1-a6b8-c7e1967dbbec,NY,PreservedSpecimen,1504664,"A. Duss",2733,1882,,,"West Indies",Martinique,,,"Grande'Anse, Trinite.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770520,
4e551026-603f-4ad7-9196-9bbe659e5411,NY,PreservedSpecimen,1504665,"N. L. Britton",1341,1906,3,23,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770521,
657fe0c9-050f-4545-85d4-fc46848bf40d,NY,PreservedSpecimen,1504668,"J. N. Rose",4305,1913,3,31,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris, southeast of town.",,,18.4496,-69.276,"Georeferencing Quick Reference Guide, Version 2012",9385.69,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770524,
385be45e-4ce9-4c54-8b3c-91a5aae8794c,NY,PreservedSpecimen,1504671,"N. L. Britton",412,1901,9,18,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Near Old Road",,,17.3232,-62.8036,"Georeferencing Quick Reference Guide, Version 2012",1676.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770527,
88bce6ed-bee2-4ec3-81fb-8e73d39d09cc,NY,PreservedSpecimen,1504672,"N. L. Britton",5770,1922,1,25,"West Indies","Puerto Rico",,,Condado,,,18.4574,-66.0742,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770528,
abde05c6-9339-4481-9c67-301e0b6cb82a,NY,PreservedSpecimen,1504676,"N. L. Britton",9881,1911,3,10,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770532,
dc53e590-74b0-4c29-b5f6-a301e567ca5c,NY,PreservedSpecimen,1504677,"N. L. Britton",9881,1911,3,10,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770533,
6c6ecf7d-75e2-43dc-b7da-7bafddde9991,NY,PreservedSpecimen,1504681,"N. L. Britton",10229,1911,3,23,"West Indies",Cuba,,,"Las Villas. arroyo near Loma Cruz;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770537,
089dddba-ee55-4169-b60f-376e520f584d,NY,PreservedSpecimen,1504683,"N. L. Britton",5930,1922,2,7,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs. Arroyo.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770539,
3a5940f9-5ceb-46a8-8fbb-19f7038f6c7b,NY,PreservedSpecimen,1504684,"A. A. Heller",257,1899,1,23,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770540,
8fe599b1-f1d2-4ae5-98bb-ed7d731a0e99,NY,PreservedSpecimen,1504685,"F. S. Collins",344,1913,8,29,"North America",Bermuda,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770541,
6be1b90c-d3ae-473c-9a12-d4be5c86c665,NY,PreservedSpecimen,1504687,"N. L. Britton",2872,1913,4,11,"West Indies","Puerto Rico",,,"Candelaria, near Bayamon",,,18.4043,-66.2206,"Georeferencing Quick Reference Guide, Version 2012",2941.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770543,
43f21d11-2ac5-45da-9c42-ef16b887f29c,NY,PreservedSpecimen,1504690,"N. L. Britton",65,1903,8,28,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770546,
8cefcc6c-c912-4e9d-b92b-46b177e4041a,NY,PreservedSpecimen,1504693,"N. L. Britton",7673,1910,9,23,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770549,
7337ce88-3036-421b-b52f-45c5751c2d78,NY,PreservedSpecimen,1504695,"L. M. Underwood",387,1901,6,14,"West Indies","Puerto Rico",,,"Guayama to Aguirre.",,,17.9671,-66.1676,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770551,
3d2cea3c-1576-4498-a1e3-33534db997ad,NY,PreservedSpecimen,1504696,"A. E. Ricksecker",460,1896,6,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770552,
dbb79772-d556-4f32-ab86-2e78656e4a8a,NY,PreservedSpecimen,1504702,"N. L. Britton",2024,1908,3,10,"West Indies",Jamaica,,,Negril,,,18.2683,-78.3472,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770558,
650dd15d-4d0c-4967-9b78-e6a2f94832e9,NY,PreservedSpecimen,1504703,"N. L. Britton",9881,1911,3,10,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770559,
009c429b-105f-4de9-b3cd-bde2ad525b2c,NY,PreservedSpecimen,1504705,"N. L. Britton",412,1901,9,18,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Near Old Road",,,17.3232,-62.8036,"Georeferencing Quick Reference Guide, Version 2012",1676.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770561,
8c34e485-4e12-46f4-961c-c088f3780428,NY,PreservedSpecimen,1504706,"N. L. Britton",10229,1911,3,23,"West Indies",Cuba,,,"Las Villas. arroyo near Loma Cruz;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770562,
7a3a2f74-5a89-45f0-91b4-d2421c0495a9,NY,PreservedSpecimen,03775686,"W. C. Brumbach",8061,1972,10,14,"North America","United States of America",Florida,"Lee Co.","Plants of Sanibel and Captiva Islands. On a kitchen midden, Upper Captiva.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054545,
e2e7e1d4-847c-4cc5-930a-4689fa8a507e,NY,PreservedSpecimen,3775687,"J. K. Small",,1925,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Coconut Grove.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054546,
6fa28994-75c4-43e9-b232-2e12ec82c464,NY,PreservedSpecimen,3775688,"J. K. Small",,1921,,,"North America","United States of America",Florida,"Pinellas Co.","Hammock S. of Coronado.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054547,
8a9d2d1b-57ab-4d43-8d37-19abe81b0edd,NY,PreservedSpecimen,3775689,"J. K. Small",2770,1907,8,,"North America","United States of America",Florida,"Monroe Co.","Lower Matecumbe Key.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054548,
299767c2-43e9-4e8d-a21c-2e3a461c7252,NY,PreservedSpecimen,3775691,"A. P. Garber",,1877,7,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054550,
f718c5ff-9478-464c-b2ef-839a814faf35,NY,PreservedSpecimen,3775692,"A. H. Curtiss",5726,1896,7,27,"North America","United States of America",Florida,,"Beach ridges, near Cape Canaveral.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054551,
d793ef50-a087-476b-8379-6cff34b89570,NY,PreservedSpecimen,3775693,"O. Lakela",30092,1966,7,26,"North America","United States of America",Florida,"Collier Co.","Caxambas Pass, Marco Island, vicinity of the observation tower.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054552,
310e7986-2a1b-4cda-a5d3-7d860ef5b41b,NY,PreservedSpecimen,3775694,"A. H. Curtiss",2830,,,,"North America","United States of America",Florida,"Brevard Co.","Sand ridges south of Cape Malabar.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054553,
7cfbc841-b16d-42ac-a5b6-bb2a9330052c,NY,PreservedSpecimen,3775695,"E. Scull",,1937,7,8,"North America","United States of America",Florida,"Collier Co.","Marco. Salt marsh.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054554,
d7f5b5b5-ada7-4033-b0bd-bf0a3b89c718,NY,PreservedSpecimen,3775696,"Collector unspecified",,,,,"North America","United States of America",Florida,,"Key West",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054555,
31274d5e-7993-4809-9ab4-c04a1b2cd613,NY,PreservedSpecimen,1504663,"E. J. Valeur",625,1931,5,27,"West Indies","Dominican Republic",Santiago,,"Jicomé. Distr. Of San José de las Matas. Prov. Santiago.",600,700,19.6542,-70.9426,"Georeferencing Quick Reference Guide, Version 2012",3391.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770519,http://sweetgum.nybg.org/images3/675/486/01504663.jpg
aa1faef1-770d-4726-b690-3ea752a3cf5f,NY,PreservedSpecimen,227200,"W. R. Buck",34314,1998,7,28,"West Indies","United States Minor Outlying Islands",,,"Along trail from lighthouse to Lulu Bay",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) Roem.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243203,http://sweetgum.nybg.org/images3/14/664/v-053-00227200.jpg
e6cdb84b-3628-45da-aa99-7c77c7aaf774,NY,PreservedSpecimen,274241,"W. R. Buck",34314,1998,7,28,"West Indies","United States Minor Outlying Islands",,,"Along trail from lighthouse to Lulu Bay",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) Roem.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243204,"http://sweetgum.nybg.org/images3/14/863/v-053-00274241.jpg | http://sweetgum.nybg.org/images3/673/709/00274241.jpg"
b63a3ee8-002b-4514-9bf7-f012cf88075b,NY,PreservedSpecimen,3775690,"A. P. Garber",,1877,7,,"North America","United States of America",Florida,,Miami,,,25.7798,-80.2239,"GEOLocate Web Application",9920,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054549,http://sweetgum.nybg.org/images3/3449/129/03775690.jpg
3ccc8132-a9a3-42d6-9391-79c940fd80de,NY,PreservedSpecimen,826546,"N. L. Britton",1785,1914,2,26,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sea coast, Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,"A. Urquiola",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901562,"http://sweetgum.nybg.org/images3/138/941/v-053-00826546.jpg | http://sweetgum.nybg.org/images3/673/856/00826546.jpg"
6d4c0b0e-5d22-4ee7-ad24-15b2e0ee02a3,NY,PreservedSpecimen,826545,"J. A. Shafer",2588,1914,1,30,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Santa María.",,,18.1518,-65.4378,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,"A. Urquiola",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901563,"http://sweetgum.nybg.org/images3/138/940/v-053-00826545.jpg | http://sweetgum.nybg.org/images3/673/855/00826545.jpg"
d002397d-4008-45a0-bde9-1f28d937aa42,NY,PreservedSpecimen,1504666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770522,http://sweetgum.nybg.org/images3/675/489/01504666.jpg
d3298069-daba-48fc-bdbe-22e94d2ba650,NY,PreservedSpecimen,1504667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770523,http://sweetgum.nybg.org/images3/675/490/01504667.jpg
247ef59b-ffbd-4def-8170-4294c22f1e7c,NY,PreservedSpecimen,1504669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770525,http://sweetgum.nybg.org/images3/675/492/01504669.jpg
b7ca7306-7478-4e20-9fff-2652a5b1db4a,NY,PreservedSpecimen,1504670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770526,http://sweetgum.nybg.org/images3/675/493/01504670.jpg
fe6d36d2-d0d8-4e25-97cd-0fbc989df516,NY,PreservedSpecimen,1504673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770529,http://sweetgum.nybg.org/images3/675/496/01504673.jpg
cfeb97ed-4938-40aa-a4e1-61e8c361c179,NY,PreservedSpecimen,1504674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770530,http://sweetgum.nybg.org/images3/675/497/01504674.jpg
58c1df80-c52e-4214-926a-7cfd604d33c9,NY,PreservedSpecimen,1504675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770531,http://sweetgum.nybg.org/images3/675/498/01504675.jpg
0e568dee-e575-4f60-8ece-46045e15c2e4,NY,PreservedSpecimen,1504678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770534,http://sweetgum.nybg.org/images3/675/501/01504678.jpg
658502a6-12f4-40d5-9ac4-93bc7631f42a,NY,PreservedSpecimen,1504679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770535,http://sweetgum.nybg.org/images3/675/502/01504679.jpg
2f32f15c-2ae8-494b-b0ca-5af0bffa7f63,NY,PreservedSpecimen,1504680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770536,http://sweetgum.nybg.org/images3/675/503/01504680.jpg
6321be4d-bfb7-4471-9231-7d084a1cb3d1,NY,PreservedSpecimen,1504682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770538,http://sweetgum.nybg.org/images3/675/505/01504682.jpg
294fc23f-3d8c-40bd-b783-ecf713fc0af6,NY,PreservedSpecimen,1504689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770545,http://sweetgum.nybg.org/images3/675/512/01504689.jpg
f5c32427-73ca-4bd4-a147-72336e2808c3,NY,PreservedSpecimen,1504691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770547,http://sweetgum.nybg.org/images3/675/514/01504691.jpg
ec4ffb1d-fdc9-48d7-a928-29283a5e9ede,NY,PreservedSpecimen,1504694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770550,http://sweetgum.nybg.org/images3/675/517/01504694.jpg
a5f39510-96dd-4576-9372-9de918ff5701,NY,PreservedSpecimen,1504698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770554,http://sweetgum.nybg.org/images3/675/521/01504698.jpg
0dd1d46e-0ff2-402c-a3f2-dda5edcd689e,NY,PreservedSpecimen,1504700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770556,http://sweetgum.nybg.org/images3/675/523/01504700.jpg
f23a300a-e00d-4f2b-94f5-647dd9499718,NY,PreservedSpecimen,1504660,"T. G. Yuncker",18171,1958,2,15,"West Indies",Jamaica,"Saint Thomas",,"Margin of salt marsh, Morant Point",0,6,17.9184,-76.215,"Georeferencing Quick Reference Guide, Version 2012",3351.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770516,http://sweetgum.nybg.org/images3/675/483/01504660.jpg
d89eec9f-2575-45bd-a289-b880b938920a,NY,PreservedSpecimen,1504692,"O. Degener",615,1921,7,25,"North America",Bermuda,,,"Paget. Pasture near Grape Bay.",,,32.2857,-64.7688,"Georeferencing Quick Reference Guide, Version 2012",531.569,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770548,http://sweetgum.nybg.org/images3/675/515/01504692.jpg
732f4c45-20f2-44e0-b0c5-430029d120ec,NY,PreservedSpecimen,1504661,"A. H. Liogier",12358,1968,8,25,"West Indies","Dominican Republic",,,"In sand, on Macao Beach, Higüey",,,18.7728,-68.5349,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770517,
7e34bb2a-57d8-4af0-86b0-65ab9b931085,NY,PreservedSpecimen,1504704,"A. H. Liogier",28738,1979,4,21,"West Indies","Puerto Rico",,,"In thickets, Bayaney.",250,,18.3564,-66.8075,"Georeferencing Quick Reference Guide, Version 2012",4151.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770560,