﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc02c500-6639-4be2-8381-1ff0d6d203cb,NY,PreservedSpecimen,01087583,"D. E. Atha",6557,2008,8,8,"North America","United States of America","West Virginia","Randolph Co.","ca 3.2 km NNW of Harman, banks and floodplain of Dry Fork River and roadside along West Virginia 32",773,773,38.9478,-79.51,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193628,
58d71bb9-9e0f-402b-8bed-4bf38f715610,NY,PreservedSpecimen,01088721,"D. E. Atha",7221,2009,5,15,"North America","United States of America",Tennessee,"Dyer Co.","South of Miston on Spencer Spur Road",82,82,36.1622,-89.4903,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257855,
888dcd65-c7e5-4499-aa0c-a1f7b21b046e,NY,PreservedSpecimen,01157687,"D. E. Atha",8487,2009,10,21,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",189,189,41.4545,-73.6093,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298047,
bae2f042-89ac-4e9e-b349-df7ba999c3c7,NY,PreservedSpecimen,01400826,"D. E. Atha",10326,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","Delaware Water Gap, N of Route 611 and W of US 80",101,101,40.985,-75.1422,GPS,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736203,
1028c9c7-0840-407d-98b6-5dccdc172370,NY,PreservedSpecimen,02147588,"W. D. Longbottom",19369,2013,6,1,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Millersville, I-97 south of ramp to General's highway, on east side of the highway, at edge of woods.",,,39.0418,-76.6127,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330807,
acb932d6-e02e-4200-b62a-a70e7545851b,NY,PreservedSpecimen,02584051,"A. Niederer",s.n.,1883,7,7,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841521,
83c1b6dc-6c3e-4d25-8a64-c335ea93ae87,NY,PreservedSpecimen,2584052,"N. L. Britton",s.n.,1893,7,,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841665,
6d97be7e-80a9-4ee8-9613-65df0e208082,NY,PreservedSpecimen,2584053,"K. K. Mackenzie",5605,1913,8,17,"North America","United States of America","New Jersey",,"Escaped along Delaware, Bull's Island",,,40.406,-75.0309,"GEOLocate Web Application",1922,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841666,
de17ab02-4c7f-465f-a023-e89d62042c96,NY,PreservedSpecimen,2584054,"C. C. Curtis",s.n.,1903,8,14,"North America","United States of America","New York",,"Bryn Manor",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841667,
cd022703-07b3-479c-9d9b-44f1c5fce68a,NY,PreservedSpecimen,2584055,"W. D. Longbottom",13511,2010,6,2,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, growing at old home-site along logging road from the parking area near Turner Road",,,38.7382,-75.7333,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841668,
b36e6ea0-ea6f-48ae-ad3d-248ef92ce477,NY,PreservedSpecimen,2584056,"Collector unspecified",197,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841669,
24f7c8eb-eb04-4cb1-a699-263900a365bf,NY,PreservedSpecimen,2584058,"Collector unknown",385b,,,,"North America","United States of America","North Carolina","Buncombe Co.","Borders of the Swannoa River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841671,
d9a1b9e9-b997-41d8-99af-6e8c01b341b3,NY,PreservedSpecimen,2584059,"E. West",8663,1942,9,26,"North America","United States of America",Florida,"Alachua Co.",,,,29.6967,-82.332,"GEOLocate Web Application",11222,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841672,
d3117224-d911-4843-ab39-fc3531929b98,NY,PreservedSpecimen,2584060,"H. K. D. Eggert",s.n.,1898,7,9,"North America","United States of America",Alabama,"Etowah Co.",,,,34.0453,-86.0348,"GEOLocate Web Application",35322,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841673,
181609f6-e114-45db-818a-1290a46f2f76,NY,PreservedSpecimen,2584061,"Collector unspecified",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841674,
1d3769f8-0417-44f8-a79e-867b38e2fdbd,NY,PreservedSpecimen,2584062,"Collector unspecified",s.n.,1887,6,12,"North America","United States of America",Michigan,,Olivet.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841675,
742e34ee-99de-46d8-9892-2fd1640b375e,NY,PreservedSpecimen,2584064,"W. N. Clute",04028,1898,7,8,"North America","United States of America","New York","Bronx Co.","West Border, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841677,
54be0499-18b8-46b4-b410-159015d2f7c2,NY,PreservedSpecimen,2584065,"A. Cronquist",5234,1948,5,22,"North America","United States of America",Georgia,"Upson Co.","Rocks at edge of rapids of Potato Creek, 2 mi. NW. of Thomaston",183,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841678,
d69ed55a-8147-4b71-99b7-6b57aa0dc8c1,NY,PreservedSpecimen,2584066,"Collector unspecified",s.n.,1872,6,,"North America","United States of America",Maryland,"Baltimore Co.",,,,39.2904,-76.6122,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841679,
dfcf24d1-dfc1-4cd9-8cec-c6e30631cd5b,NY,PreservedSpecimen,2584067,"H. N. Moldenke",8664,1935,7,21,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841680,
dad366bf-b6e1-4454-bd03-b25002707c23,NY,PreservedSpecimen,2584068,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9365,-73.7827,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841681,
74439cff-0c63-4ef3-865d-b00f3459d9a9,NY,PreservedSpecimen,2584069,"R. B. Hough",89,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841682,
60325ac0-e371-4f08-a1ab-8c84ad545a09,NY,PreservedSpecimen,2584070,"L. Dickerson",35,1889,6,14,"North America","United States of America",Ohio,"Delaware Co.","Ohio Wesleyan Univ. campus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841683,
c737e2c7-66ff-4fe1-8734-20bd52ace8e8,NY,PreservedSpecimen,2584071,"J. Purrington",19,1986,4,4,"North America","United States of America",Louisiana,"Orleans Parish","City Park",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841684,
913679e7-4f39-4b90-acb8-542cfe3829cb,NY,PreservedSpecimen,2584072,"A. R. Bechtel",16080,1941,6,23,"North America","United States of America",Indiana,"Montgomery Co.","Wabash Campus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841685,
bfaa0579-c57f-4ab7-8dba-a34b622f6ac1,NY,PreservedSpecimen,2584073,"J. M. Coulter",8280,,,,"North America","United States of America",Indiana,"Jefferson Co.","Hanover College",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841686,
b6570a80-9681-4a97-a6d2-86ba3cfa36fa,NY,PreservedSpecimen,2584075,"M. McKee",s.n.,1928,7,11,"North America","United States of America",Indiana,"Newton Co.","Maybrook Farm",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841689,
a4ca5bd2-2559-48a6-a366-0d4c0dcd2ab8,NY,PreservedSpecimen,2584076,"O. K. Stark",468,1922,9,4,"North America","United States of America",Indiana,"Noble Co.",Lake,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841690,
a7734c84-6510-4e9c-8fff-d383be2ece5f,NY,PreservedSpecimen,2584077,"M. Cook",s.n.,1895,6,15,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,,4492,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841691,
f1f74deb-d8c3-4441-82ff-dcbb32b43eb8,NY,PreservedSpecimen,2584078,"A. Ogilvie",s.n.,1944,9,17,"North America","United States of America",Indiana,"Putnam Co.","11 miles south of Greencastle",,,39.485,-86.8647,"GEOLocate Web Application",16852,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841692,
95ca99b3-72e9-4866-b032-d84a7f82a5fa,NY,PreservedSpecimen,2584079,"O. K. Stark",525,1922,9,7,"North America","United States of America",Indiana,"Noble Co.",,,,40.0456,-86.0086,"GEOLocate Web Application",9748,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841693,
0fd8eddf-fe78-4e52-ace8-d5495ecbeb89,NY,PreservedSpecimen,2584080,"Collector unspecified",1312,1935,6,2,"North America","United States of America",Indiana,"Putnam Co.","N.e. end of D.P.U. Arboretum",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841694,
87eb497b-4d80-497f-a544-962067996871,NY,PreservedSpecimen,2584081,"W. W. Eggleston",4678,1909,6,10,"North America","United States of America",Kentucky,"Lyon Co.","Star Limeworks and Bluff Spring",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841695,
ee1527fa-960d-472f-81b3-d76a3501b589,NY,PreservedSpecimen,2584082,"W. W. Eggleston",4839,1909,6,16,"North America","United States of America",Kentucky,"Marshall Co.",,,,37.0334,-88.35,"GEOLocate Web Application",7283,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841696,
7993dd63-7c33-4af7-8b98-3a98169c632b,NY,PreservedSpecimen,2584083,"W. W. Eggleston",5377,1909,10,5,"North America","United States of America",Kentucky,"Marshall Co.","Great Cypress Swamp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841697,
ded45189-d2bc-403e-9ff0-5de84c9054d0,NY,PreservedSpecimen,2584084,"J. K. Small",s.n.,1895,5,24,"North America","United States of America",Georgia,"Dougherty Co.","along the Flint River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841698,
9411c4f2-774a-454f-b2ed-cacea57cc7f1,NY,PreservedSpecimen,2584085,"W. W. Eggleston",4640,1909,6,2,"North America","United States of America",Kentucky,"Lyon Co.",,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841699,
2142998f-e1d8-44a7-b3a8-288a0659c796,NY,PreservedSpecimen,2584086,"M. C. Pace",518,2009,9,20,"North America","United States of America","New York","Suffolk Co.","Froehlich Farm Preserve, Long Island. South of West Rouges Path (Road), 20 ft north of Long Island Railroad tracks",,,40.8362,-73.4359,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841700,
66171e65-431c-4650-a960-a7021a5d434b,NY,PreservedSpecimen,2584088,"A. Leidolf",1492,1995,5,11,"North America","United States of America",Mississippi,"Oktibbeha Co.","on HWY 25, ca. 0.5 mi. N of the county line, in roadside ditch on E side of road",,,33.2933,-88.9061,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841702,
a6fdd55c-3aa0-4acb-b5d0-793ed4c5e24f,NY,PreservedSpecimen,2584089,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841703,
78594b48-5535-42d9-a9f4-cd323de1446d,NY,PreservedSpecimen,2584090,"J. B. Nelson",18308,1997,5,24,"North America","United States of America","South Carolina","Richland Co.","Tree at S edge of lot at to ice cream parkor on E side of US 21, downtown Blythewood; on W side of US 21, S side of Blythewood",143,152,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841704,
7c7732c1-6a8f-4a58-a496-28394b1c7d9b,NY,PreservedSpecimen,2584091,"T. Burgess",6765,1992,7,8,"North America","United States of America",Arizona,"Gila Co.","Just west of Miami-Claypool along SE 60, milepost 234",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841705,
2dd69b03-b5e0-43f6-a633-d359442e295c,NY,PreservedSpecimen,2584092,"Collector unspecified",s.n.,1903,7,,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5298,-70.6684,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841706,
0a688845-19bf-4ffd-9844-d11dc97f0539,NY,PreservedSpecimen,2584093,"G. F. Buddell, II",2191,1983,6,20,"North America","United States of America",Kentucky,"Bracken Co.","Tree at edge of Ohio River near Meldahl Dam ca. 3 miles SE of Foster on Rt. 8",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841707,
41f383fe-717d-4f87-8a25-7f28a032987c,NY,PreservedSpecimen,2584094,"Collector unknown",s.n.,1859,,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.1251,-72.7495,"GEOLocate Web Application",9457,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841708,
663f2e1f-bf6b-47b2-a4c7-d41bcf624bcb,NY,PreservedSpecimen,2584095,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841709,
596b1156-1724-487f-8dfd-71ca7a65e1ab,NY,PreservedSpecimen,2584096,"J. K. Small",s.n.,1889,6,29,"North America","United States of America",Pennsylvania,,"near Smithville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841710,
1ebd2316-ec04-4bd5-9c04-797e7263b8d6,NY,PreservedSpecimen,2584097,"J. K. Small",s.n.,1892,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.","in the vicinity of Smithville",,,39.9265,-76.2522,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841711,
6125c05a-2f42-4dbd-a06a-36634e6190f8,NY,PreservedSpecimen,2584101,"W. W. Eggleston",5377,1909,10,5,"North America","United States of America",Kentucky,"Marshall Co.","Great Cypress Swamp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841715,
48330aba-f024-41c6-93b8-21255d8fcb58,NY,PreservedSpecimen,2584102,"S. F. Price",s.n.,1900,6,4,"North America","United States of America",Kentucky,,"near Bowling Green",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841716,
ce0d4dd9-7874-403e-8e13-b5b62a7232cc,NY,PreservedSpecimen,2584103,"Collector unknown",s.n.,1882,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841717,
721ab63c-2199-4990-9498-83badbc1849c,NY,PreservedSpecimen,2584104,"R. R. Haynes",8058,1980,8,4,"North America","United States of America",Alabama,"Hale Co.","Big Brushy Creek ca. 14 mi. NW of Greensboro",,,32.825,-87.79,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841718,
93b0df6a-5b8f-4e5b-b8f1-c100db444ca9,NY,PreservedSpecimen,2584105,"Collector unknown",s.n.,1898,6,,"North America","United States of America","New Jersey","Cumberland Co.","No. Vineland",,,39.4719,-75.0127,"GEOLocate Web Application",11627,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841719,
cdfedd9f-a310-4e13-8ffe-2f9ffe7ae9f5,NY,PreservedSpecimen,2584106,"D. Atwood",7854,1981,6,3,"North America","United States of America",Utah,"Grand Co.","7 miles S of Moab in Pritchett Canyon",,,38.5437,-109.607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841720,
769041e2-38b2-4102-a4f3-7d82da629dd4,NY,PreservedSpecimen,2584107,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841721,
d270680c-a37b-4d54-8525-ebb411174d1b,NY,PreservedSpecimen,2584108,"R. E. Horsey",30535,1920,9,27,"North America","United States of America",Kentucky,"Madison Co.",,,,37.7479,-84.2947,"GEOLocate Web Application",8851,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841722,
874bea0f-e0f1-4f88-8369-832b486b294b,NY,PreservedSpecimen,2584117,"G. I. Baird",1266,1984,7,16,"North America","United States of America",Washington,"Benton Co.","Columbia R. flood plain by E White Bluffs (N of ferry site)",120,,46.6868,-119.462,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841731,
7ec9819a-db4f-4d54-92b9-07da71a94647,NY,PreservedSpecimen,2584118,"J. K. Small",s.n.,1889,6,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Smithville Swamp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841732,
8512736c-0a08-4e9c-88b5-b75a3d253ec0,NY,PreservedSpecimen,2584119,"H. N. Moldenke",1869,1931,7,5,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841733,