﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a963ca71-5d9c-44cb-8dbb-55d5e2450695,NY,PreservedSpecimen,2733137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036415,
17bff529-8b80-46ce-9429-c65eedb9e30d,NY,PreservedSpecimen,2733138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036417,
a14821dd-1596-4576-9047-ee69dbab565d,NY,PreservedSpecimen,2733139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036418,
7587e942-8101-4a2e-8d9e-fb334ff393d2,NY,PreservedSpecimen,2733140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036419,
54bd2eca-d015-413e-8576-c255ba888c0a,NY,PreservedSpecimen,2733141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036420,
e61b27b0-7988-42a7-91c5-9c9fa5e141ed,NY,PreservedSpecimen,2733142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036421,
ef037728-9d65-4121-abb8-523617349471,NY,PreservedSpecimen,2733143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036422,
8dae9fc2-ddfa-422b-b970-ec851946b793,NY,PreservedSpecimen,2733144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036423,
81a95a6f-7e5e-43f4-ad8b-3991938807c0,NY,PreservedSpecimen,2733145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036424,
40a0bcd7-6b96-48e8-ab90-eb48c26ae847,NY,PreservedSpecimen,2733148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036427,
b321d289-a026-4c2d-a10c-2b816be0dd0b,NY,PreservedSpecimen,2733149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036428,
effd8dc0-c943-4d2c-a6ca-78a50de00c45,NY,PreservedSpecimen,2733150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036429,
4e943f14-c870-4c98-bbbd-692794bd326d,NY,PreservedSpecimen,2733151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036430,
8ec03219-27e9-41b6-9381-8a9e9180cfac,NY,PreservedSpecimen,2733152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036431,
986f24ed-7f09-419e-b96f-44c7abb52856,NY,PreservedSpecimen,2733153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036432,
8ea18d4f-8fac-46d5-9dd4-8c2de70670ec,NY,PreservedSpecimen,2733154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036433,
ab009c1c-7e91-4925-846c-e8a36964620d,NY,PreservedSpecimen,2733155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036434,
e316be37-c2e3-44d7-be49-5a31cf516f1f,NY,PreservedSpecimen,2733156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036435,
d5025cab-a3b6-401c-a08f-b813f3aff7a6,NY,PreservedSpecimen,2733157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036436,
f599ad05-0c51-43e3-8182-4d070b637144,NY,PreservedSpecimen,2733158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036437,
5d06377d-0a0c-4759-a036-fb20fa454d2b,NY,PreservedSpecimen,2733159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036438,
c68ec65b-5732-4e76-87e8-5cb57ff1ca9b,NY,PreservedSpecimen,2733160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036439,
f863e647-c2ae-4b98-9852-cb807cd11767,NY,PreservedSpecimen,02911252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3247733,
ce88afd4-adff-4fc7-ae87-2ad302c47bfe,NY,PreservedSpecimen,02911251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3247736,
b0b0b7e6-b65d-40b6-8a5e-1c285d57e2e4,NY,PreservedSpecimen,2733146,"C. D. Fretz",s.n.,1907,5,24,"North America","United States of America",Pennsylvania,,Bedminster,,,40.4259,-75.1791,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036425,http://sweetgum.nybg.org/images3/2339/683/02733146.jpg
5ab323be-da0d-4371-839f-de490199e4f1,NY,PreservedSpecimen,2733147,"C. D. Fretz",208,1907,5,24,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036426,http://sweetgum.nybg.org/images3/2339/684/02733147.jpg
b58df977-0a5c-4f9c-9c49-76cf81f8a26f,NY,PreservedSpecimen,2733161,"C. L. Gruber",195,1905,9,23,"North America","United States of America",Pennsylvania,"Berks Co.","Meadow bank near Moselem Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,dodgei,,"Crataegus dodgei Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036440,http://sweetgum.nybg.org/images3/2347/289/02733161.jpg
