﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad76d5d1-fe84-449b-baa8-ff022196f743,NY,PreservedSpecimen,435608,"W. R. Buck",36917,2000,4,24,"North America","United States of America","New York","Putnam Co.","Adjacent to parking lot of Kent Town Hall along NY 52",,,41.47,-73.67,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227863,
300c3951-2a35-462a-88c9-25d889db4a32,NY,PreservedSpecimen,1070582,"D. E. Atha",5630,2007,4,29,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 8 km (by air) N of Putnam/Westchester county border, NE corner of intersection of Ice Pond Road and Route 312, W of Ice Pond",140,140,41.4355,-73.6184,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985258,
2166515c-4d33-4b86-8a70-8c19dbcf54c4,NY,PreservedSpecimen,01088180,"D. E. Atha",6930,2009,4,9,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, near center of the Garden, NE corner of the marsh",29,29,40.8624,-73.8785,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235660,
ef09d6bb-184c-47c2-beb7-3cff78e6cfd7,NY,PreservedSpecimen,01070713,"D. E. Atha",8058,2008,4,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4521,-73.6153,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257025,
dcf3fb81-c968-46de-99fb-4a707b8dcefa,NY,PreservedSpecimen,1506370,"A. E. Ricksecker",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"St. Croix",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777213,
1e1d5251-3109-4bd3-8052-5e709c9614a4,NY,PreservedSpecimen,1506371,"E. L. Ekman",18458,1924,2,14,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Mountains of the Liguania Trinidad group, La Liguania, edge of [Hanalanilla] river.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777214,
0ea75877-e5de-481b-8f9c-9766e714be52,NY,PreservedSpecimen,1506373,"N. F. Flynn",28,1910,3,28,"North America",Bermuda,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777216,
03e83080-81c8-447d-ad4e-5586664e41bf,NY,PreservedSpecimen,02405298,"M. Spathelf",7,2004,5,8,"North America","United States of America",Ohio,"Franklin Co.","Columbus: 3923 North High Street.",,,40.0419,-83.0311,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607762,
571b9595-ffe3-4ae4-b570-c31942b109c5,NY,PreservedSpecimen,2405301,"M. R. North",211,,,,"North America","United States of America",Connecticut,"New Haven Co.","Sunset Road, North Haven.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607768,
729467fa-fd5c-45e3-a7d1-9026b6a93940,NY,PreservedSpecimen,2405303,"C. E. Smith",s.n.,,,,"North America","United States of America","New Jersey","Camden Co.",,,,39.8035,-74.9598,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607770,
ed72d12b-99ab-4660-adef-03fd931a2dcf,NY,PreservedSpecimen,2405304,"J. Hartling",1581,,,,"North America","United States of America","New York","Bronx Co.","Arboretum. [=New York Botanical Garden?]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607771,
e20d05c8-19be-4329-b2f2-8450a0752eb5,NY,PreservedSpecimen,2405305,"G. Engelmann",s.n.,1849,9,,"North America","United States of America",Missouri,"Saint Louis Co.","St. Louis.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607772,
a3a6e63d-0963-4061-a555-a7ed1f1f8244,NY,PreservedSpecimen,02427880,"G. W. Argus",12244,1986,6,26,"North America","United States of America","New Mexico","Lincoln Co.","Bonito. On Bonito Creek just W of town and 3 km W of NM 37. On creek banks.",2190,,33.43,-105.73,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix alba L. x S. babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646669,
6c13f45f-801c-44a3-9af0-773a6e30fe79,NY,PreservedSpecimen,02688455,"D. E. Atha",15455,2016,5,25,"North America","United States of America","New York","New York Co.","Central Park. Ramble, east of the ""Oven"", where stream enters lake.  Between 74th and 75th Streets and between 6th and 7th Avenues",17,17,40.7761,-73.9699,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972099,
5b62bc10-b7e4-4af1-9ee4-e2175693afce,NY,PreservedSpecimen,3827435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112628,
6a3cee21-1b6e-4d30-9eb7-6aa88f2b17a1,NY,PreservedSpecimen,4357125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750397,http://sweetgum.nybg.org/images3/3999/706/04357125.jpg
c8f63e6d-3e53-4e86-8dbc-b5d203be975d,NY,PreservedSpecimen,4357132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750404,http://sweetgum.nybg.org/images3/4000/270/04357132.jpg
344d9e2f-6a11-4edc-8845-7b6db6e4c95d,NY,PreservedSpecimen,04358220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751947,http://sweetgum.nybg.org/images3/4004/812/04358220.jpg
1efb471f-ef81-470c-91d1-b09017e92799,NY,PreservedSpecimen,4358222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751949,http://sweetgum.nybg.org/images3/4004/814/04358222.jpg
52b92e9b-55e8-443d-998f-bd058a3c446b,NY,PreservedSpecimen,4358223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751950,http://sweetgum.nybg.org/images3/4004/815/04358223.jpg
0adb7762-0d01-49b5-b844-89e1bb14cca7,NY,PreservedSpecimen,2405299,"P. Wilson",1308,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607766,http://sweetgum.nybg.org/images3/1563/543/02405299.jpg
f3710e60-5c57-48a6-baa6-c77fedfd8313,NY,PreservedSpecimen,4357126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750398,http://sweetgum.nybg.org/images3/3999/707/04357126.jpg
90138c52-c5bf-4d47-91e9-bc37a001dc67,NY,PreservedSpecimen,4357127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750399,http://sweetgum.nybg.org/images3/3999/708/04357127.jpg
9efeedc0-a81f-4a4a-9853-762b8d450aa0,NY,PreservedSpecimen,4357129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750401,http://sweetgum.nybg.org/images3/3999/709/04357129.jpg
609bd4b7-9016-4bdb-9236-176196e05ace,NY,PreservedSpecimen,4357131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750403,http://sweetgum.nybg.org/images3/3999/710/04357131.jpg
ce03e624-3ff2-459a-8bf7-7bd0d2872ad1,NY,PreservedSpecimen,4357135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750407,http://sweetgum.nybg.org/images3/3999/711/04357135.jpg
24783f4f-91b5-4516-b257-a6fe1a004641,NY,PreservedSpecimen,4357136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750408,http://sweetgum.nybg.org/images3/3999/712/04357136.jpg
0d7a343f-3974-4f60-b97a-383cf6fd049c,NY,PreservedSpecimen,03946784,"F. T. Wang",20083,1929,5,2,Asia,China,Hebei,,"Chihli (Hopei) Province. Peking and vicinity, west of Peping.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328125,"http://sweetgum.nybg.org/images3/3351/179/03946784-01.jpg | http://sweetgum.nybg.org/images3/3351/223/03946784-02.jpg | http://sweetgum.nybg.org/images3/3351/224/03946784-03.jpg"
c9740d74-41eb-4c9d-93b1-a297c3004509,NY,PreservedSpecimen,03946785,"F. T. Wang",20166,1929,5,16,Asia,China,Hebei,,"Chihli (Hopei) Province. Peking and vicinity, West Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328209,"http://sweetgum.nybg.org/images3/3351/180/03946785.jpg | http://sweetgum.nybg.org/images3/3351/223/03946784-02.jpg"
a0ed03ee-1357-49ed-9891-d5163ee10e86,NY,PreservedSpecimen,4357124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750396,http://sweetgum.nybg.org/images3/4000/324/04357124.jpg
88daf6cd-46e6-4b32-894b-cdf74e5c9d62,NY,PreservedSpecimen,4357134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750406,http://sweetgum.nybg.org/images3/4000/325/04357134.jpg
c9c35c51-ca50-4a9c-aee2-d0c9d3dfd556,NY,PreservedSpecimen,1004133,"E. L. Little Jr.",26004,1972,3,6,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3949,-66.0465,"Georeferencing Quick Reference Guide, Version 2012",2791.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087942,http://sweetgum.nybg.org/images3/709/501/01004133.jpg
15d78c70-495f-46b3-8bfe-58fa9e187e89,NY,PreservedSpecimen,03790556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067555,http://sweetgum.nybg.org/images3/3125/921/03790556.jpg
e6484102-c872-4723-ae27-e97df26c6d94,NY,PreservedSpecimen,33444,"M. H. Nee",45554,1994,9,15,Oceania,Australia,"South Australia",,"Adelaide Botanical Garden",30,30,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,"Adelaide Botanical Garden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227862,
1fa0e660-1798-4c73-aae3-4e62a2cbdde9,NY,PreservedSpecimen,04358012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751737,http://sweetgum.nybg.org/images3/4005/796/04358012.jpg
00fc6270-698d-4a1b-ac6f-fd42f2779b05,NY,PreservedSpecimen,2405306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607773,
8f90b1bb-35a4-4f68-b9f9-39755966d021,NY,PreservedSpecimen,2405300,"G. V. Nash",02269,,,,"North America","United States of America","New York","Bronx Co.","Salicetum. [=New York Botanical Garden?]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607767,
1611f749-d454-49b3-9975-7ce36f058c08,NY,PreservedSpecimen,2405302,"G. V. Nash",1680,,,,"North America","United States of America","New York","Bronx Co.","Salicetum. [=New York Botanical Garden?]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607769,
693382f1-bbdc-48b2-8b71-c899928ed25c,NY,PreservedSpecimen,01506369,"L. R. Holdridge",1046,1942,3,15,"West Indies",Haiti,Ouest,,Kenscoff.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777212,
b1522788-2f21-4f5b-9497-237d4a123568,NY,PreservedSpecimen,1506372,"S. Brown",2121,1914,5,11,"North America",Bermuda,Pembroke,,"Pembroke Marsh.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777215,http://sweetgum.nybg.org/images3/710/434/01506372.jpg
1a348195-d9f9-452a-86ee-efc7a10a4c86,NY,PreservedSpecimen,4357120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750392,http://sweetgum.nybg.org/images3/4000/193/04357120.jpg
86c870e3-b8aa-4162-a92b-129857d6af4b,NY,PreservedSpecimen,4357119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750391,http://sweetgum.nybg.org/images3/4000/322/04357119.jpg
9402263c-516a-49ff-9a9e-18804a402666,NY,PreservedSpecimen,4357121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750393,http://sweetgum.nybg.org/images3/3999/705/04357121.jpg
432c8112-b2e4-48f4-9e8a-0705ffe82e53,NY,PreservedSpecimen,4357123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750395,http://sweetgum.nybg.org/images3/4000/269/04357123.jpg
ccc37650-b598-47a9-804d-444f990245a6,NY,PreservedSpecimen,4357122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750394,http://sweetgum.nybg.org/images3/4000/323/04357122.jpg
45db9193-401d-4f00-92ae-de03414fc239,NY,PreservedSpecimen,4357138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750410,http://sweetgum.nybg.org/images3/3999/713/04357138.jpg
1c053fbf-f8eb-4ec3-a25d-f5d49c67fdc7,NY,PreservedSpecimen,04737913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896748,http://sweetgum.nybg.org/images3/4111/740/04737913.jpg
09dc0b41-b831-4068-bc7a-f8d15b4dbba3,NY,PreservedSpecimen,4357137,"S. Y. Lau",20004,1932,3,11,Asia,China,Guangdong,,"Lin Fa Shan, Tung Koon District",762,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750409,http://sweetgum.nybg.org/images3/4000/197/04357137.jpg
69c9520c-fac7-445e-9542-3083450847e8,NY,PreservedSpecimen,4357130,"C. L. Tso",20639,1929,5,19,Asia,China,Guangdong,,"Lok Chong",,,25.2392,113.224,"Georeferencing Quick Reference Guide (Zermoglio et",38448,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750402,http://sweetgum.nybg.org/images3/4000/195/04357130.jpg
72d7e95c-a3b9-4b23-a7f7-528b540a9d66,NY,PreservedSpecimen,4357128,"W. T. Tsang",21420,1932,8,4,Asia,China,Guangdong,,"Yam Na Shan [Yit Nga Shan], Mei [Kaying] District",,,24.394,116.416,"Georeferencing Quick Reference Guide (Zermoglio et",6588,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750400,http://sweetgum.nybg.org/images3/4000/194/04357128.jpg
df269597-794a-4681-a608-8b1e778f92a2,NY,PreservedSpecimen,04357116,"Z. Liu",15423,1996,3,20,Asia,China,Sichuan,,"Nanchuan County",850,,29.1,107,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750388,http://sweetgum.nybg.org/images3/3999/702/04357116.jpg
3ed10c81-54d7-4152-be15-1a0b3cd9cb81,NY,PreservedSpecimen,4357133,"T. Wang",20765,1930,5,11,Asia,China,Sichuan,,"West of Kwan Hsien",1250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750405,http://sweetgum.nybg.org/images3/4000/196/04357133.jpg
419b5c2e-337f-4d20-9eb2-55d28a6ecd39,NY,PreservedSpecimen,4357117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750389,http://sweetgum.nybg.org/images3/3999/703/04357117.jpg
12a2645f-c671-4e58-91e2-6ddc061f0efe,NY,PreservedSpecimen,4357118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750390,http://sweetgum.nybg.org/images3/3999/704/04357118.jpg
943d4f57-81f2-4710-b11d-393e4a907619,NY,PreservedSpecimen,4358221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751948,http://sweetgum.nybg.org/images3/4004/813/04358221.jpg
b8a42728-33d4-4c34-8c8a-4425b438b28c,NY,PreservedSpecimen,4357139,"C. J. Maximowicz",s.n.,1863,,,Asia,Japan,,,Nagasaki,,,32.786,129.803,"Georeferencing Quick Reference Guide (Zermoglio et",26618,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750411,http://sweetgum.nybg.org/images3/4000/326/04357139.jpg
