﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a5e96bb-56ca-4954-a582-8483ac7b6b5a,NY,PreservedSpecimen,814138,"G. L. Sobel",2563,1980,12,9,"South America",Chile,,,"Puerto Williams, Isla Navarino, Provincia Antartica.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,penna-marina,,"Blechnum penna-marina (Poir.) Kuhn",,"J. T. Mickel",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810414,
8b957f07-c82f-49d8-b6cf-8ea42d28780c,NY,PreservedSpecimen,814141,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,penna-marina,,"Blechnum penna-marina (Poir.) Kuhn",,"D. B. Lellinger",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810465,
e0a7a181-18e4-4baf-828b-3c83245b85ad,NY,PreservedSpecimen,814142,"F. C. Hoehne",8699,1921,9,20,"South America",Brazil,"São Paulo",,"Campos do Jordão",,,-22.6874,-45.5403,"Georeferencing Quick Reference Guide, Version 2012",17846.6,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,penna-marina,,"Blechnum penna-marina (Poir.) Kuhn",,"A. C. Brade",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810470,
9bbc618f-e27a-4d12-9a4c-b32e83158192,NY,PreservedSpecimen,04248337,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,penna-marina,alpina,"Blechnum penna-marina subsp. alpina T.C.Chambers & P.A.Farrant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576442,
bd7b3c90-99d1-4066-a384-1bd6528a3f42,NY,PreservedSpecimen,1017164,"P. H. Labiak E.",4461,2008,1,11,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia. Subida para o Pico das Agulhas Negras.",2650,2650,-22.38,-44.6631,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,penna-marina,,"Blechnum penna-marina (Poir.) Kuhn",,"P. H. Labiak E.",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199850,http://sweetgum.nybg.org/images3/1888/151/01017164.jpg
4b936bf9-3b47-40be-8810-46010a6058a7,NY,PreservedSpecimen,814140,"C. Spannagel",84,1921,,,"South America",Brazil,"Santa Catarina","Lages Mun.",,,,-27.8161,-50.3258,"Other source",70701,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,penna-marina,,"Blechnum penna-marina (Poir.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810460,http://sweetgum.nybg.org/images3/1886/947/00814140.jpg
26f53291-9067-40c2-bdd5-fb846bea4d94,NY,PreservedSpecimen,1801275,"F. B. Matos",1992,2012,1,7,"South America",Brazil,"Santa Catarina","Urubici Mun.","Parque Nacional de São Joaquim",1360,,-28.1417,-49.6342,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,penna-marina,,"Blechnum penna-marina (Poir.) Kuhn",,"F. B. Matos",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017884,
4115b740-ef54-4156-b2cd-0575113a03e8,NY,PreservedSpecimen,04417067,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,penna-marina,,"Blechnum penna-marina (Poir.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949507,http://sweetgum.nybg.org/images3/4080/408/04417067.jpg
92ffa42b-2d71-4348-8846-8ca28c18be02,NY,PreservedSpecimen,814139,"A. D. A. Fay",2863,1990,8,5,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Zongo Valley, 60 km from La Paz, north-facing hillside above Laguna Viscachani.",3680,3680,-16.2222,-68.1167,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,penna-marina,,"Blechnum penna-marina (Poir.) Kuhn",,"R. C. Moran",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810457,http://sweetgum.nybg.org/images3/3629/820/00814139.jpg
