﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34bed1bf-9db9-4d25-b3b1-b7ce2ff2c453,NY,PreservedSpecimen,72345,"R. Kanehira",2343,1933,7,30,Oceania,Palau,,,Aimiriik.,200,200,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,wakamatsui,,"Calophyllum wakamatsui Kaneh.",,"P. F. Stevens",1977,6,1,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379960,
ee5132da-dc32-47e9-9b35-1c22cb0b1cc2,NY,PreservedSpecimen,41760,"H. T. Beck",1269,1990,9,4,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Lawai. National Tropical Botanical Garden. Head Quarters Area",,,19.75,-155.25,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674878,
f7b43314-9bf3-4982-befa-35a92d4d916e,NY,PreservedSpecimen,01391096,"J. J. Kohlmeyer","2721- NY taxon E",1970,6,21,"North America","United States of America","North Carolina","Carteret Co.","Bogue Banks.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Sacoglottis,amazonica,,"Sacoglottis amazonica Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832085,
ea100e8e-227e-40d1-9d6b-3448872788a7,NY,PreservedSpecimen,204802,"E. Albert",198,2004,3,15,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pohntamwatamw, Awak",137,137,6.96639,158.264,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851034,http://sweetgum.nybg.org/images3/271/913/v-213-00204802.jpg
8e461e76-22c7-4f71-a336-f96754cbc435,NY,PreservedSpecimen,3807097,"J. M. Poole",1841,1979,7,4,"South America",Brazil,Amazonas,,"Between Manaus and São Gabriel. Ilha Acarabu, at mouth of the Rio Marié.",,,-0.416667,-66.4167,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094066,http://sweetgum.nybg.org/images3/3359/715/03807097.jpg
7f5ef7dc-5cf3-4278-95e2-7b5cafff21bc,NY,PreservedSpecimen,66979,"F. R. Fosberg",49272,1968,2,9,Africa,Seychelles,,,"Aldabra Island: Takamaka Grove, South Island",,,-9.4722,46.3108,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,takamaka,"Calophyllum inophyllum var. takamaka Fosberg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712601,http://sweetgum.nybg.org/images3/493/937/00066979.jpg
5e03652c-76ba-4b91-9e6f-50277cf905cc,NY,PreservedSpecimen,1025343,"M. H. Nee",44086,1993,10,30,"West Indies","Puerto Rico",Mayagüez,,"Mun. Mayagüez, Mayagüez urbano, campus of University of Puerto Rico.",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120079,"http://sweetgum.nybg.org/images3/183/436/v-213-01025343-01.jpg | http://sweetgum.nybg.org/images3/183/437/v-213-01025343-02.jpg"
972dc20c-a9ea-4d12-862f-2b9e28835683,NY,PreservedSpecimen,1381503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645991,http://sweetgum.nybg.org/images3/443/369/v-213-01381503.jpg
af59b0dc-b9fa-4415-ba73-919b656c540d,NY,PreservedSpecimen,202740,"E. Albert",17,2001,10,30,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Sapwehrek, Kepirohi",,,6.8554,158.294,,1000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,inophyllum,"Calophyllum inophyllum L. var. inophyllum",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700045,http://sweetgum.nybg.org/images3/281/550/v-213-00202740.jpg
b5c42b7b-e80e-49a4-94f1-5898857bf47e,NY,PreservedSpecimen,1381502,"T. G. Yuncker",18744,1958,4,25,"West Indies",Jamaica,"Saint Andrew",,"Hope Botanical Garden",183,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645990,http://sweetgum.nybg.org/images3/443/368/v-213-01381502.jpg
a9431870-fcfa-49b2-a0a7-b2941360dad4,NY,PreservedSpecimen,1025344,"N. L. Britton",8259,1925,2,27,"West Indies","Puerto Rico","San Juan","Santurce Barrio","Miss Noble's garden Condado",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120086,http://sweetgum.nybg.org/images3/183/438/v-213-01025344.jpg
f8c4b23e-be38-45b8-843f-1f6b2a750cdd,NY,PreservedSpecimen,1025345,"N. L. Britton",9764,1931,4,22,"West Indies","Puerto Rico","San Juan","Santurce Barrio","Miss Noble's garden, Condado",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120088,http://sweetgum.nybg.org/images3/183/439/v-213-01025345.jpg
f7c95614-4a25-41f5-99ab-b980c037b643,NY,PreservedSpecimen,1025346,"A. H. Liogier",30634,1980,6,,"West Indies","Puerto Rico","San Juan",,"In Botanic Garden, Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120090,
b8189cef-fdb8-4ff3-88cc-a8080e539bb4,NY,PreservedSpecimen,79846,"C. Wright",s.n.,1853,,,Asia,Japan,,,"Loo-Choo Islands [Ryukyu Islands]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674882,
29afd6c6-af27-48ff-b7b6-56bd53af0324,NY,PreservedSpecimen,04986268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024125,
a9881ed1-0bcf-4e3a-8846-55e10495ef5d,NY,PreservedSpecimen,4986269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024126,
38a244d9-46f1-4be2-ae2d-5d0a7e770fff,NY,PreservedSpecimen,4986270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024127,
476c8597-9715-44fa-9a8d-2a200664be35,NY,PreservedSpecimen,4986271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024128,
a29977bf-1c57-4de1-843e-5f9fb0f9ca8f,NY,PreservedSpecimen,4986272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024129,
cb1c339a-b84c-410d-a572-207a97192858,NY,PreservedSpecimen,04986307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024194,
15854199-4a84-46df-a2e0-e815fc060875,NY,PreservedSpecimen,4986308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024196,
0632b3d2-70a0-4e55-80cf-97b1bf6388d2,NY,PreservedSpecimen,4986309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024197,
0a6835d6-ab30-489a-bb24-0249d7a35ff7,NY,PreservedSpecimen,4986310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024198,
22d3d577-f704-41b2-90eb-96e27b842487,NY,PreservedSpecimen,4986311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024199,
8a11a7e5-1ddd-443a-9161-391ae263fe37,NY,PreservedSpecimen,4986312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024201,
77a8820f-afbe-4802-aca9-bd5c2944b2d6,NY,PreservedSpecimen,4986313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024202,
445a5774-da90-4eda-9f5b-9d39e9f282b7,NY,PreservedSpecimen,4986314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024203,
1f6e5855-b26a-4e87-abba-8b6643f32428,NY,PreservedSpecimen,4986315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024204,
3294a8ff-9318-4f8d-aeda-4b7da9ded4b7,NY,PreservedSpecimen,4986316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024205,
e7ecdbc6-9569-4670-b4fc-76f138213d4e,NY,PreservedSpecimen,4986317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024206,
faaa6cd9-4db7-4512-bd40-f7b75f7688bf,NY,PreservedSpecimen,4986318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024207,
1be769e7-ad4d-4248-9a14-f31036281a7c,NY,PreservedSpecimen,4986319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024208,
1287152a-96b3-4eae-a34f-04cd57077ddc,NY,PreservedSpecimen,04986459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024354,
bb4f8195-4e0d-48da-84d5-e0d91dd81866,NY,PreservedSpecimen,04986507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024411,
0737a830-2b26-4114-abbf-b08a501e07da,NY,PreservedSpecimen,4986508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024414,
40fb1224-9e8f-4dd6-8699-5e4533ed8a78,NY,PreservedSpecimen,4986509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024415,
94ed0368-de97-42f5-ab7f-df856e14ad95,NY,PreservedSpecimen,4986510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024416,
78c4592c-9157-4305-b0c0-a294b2f99069,NY,PreservedSpecimen,4986511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024417,
1e108a4f-dd00-46df-94d5-fb4eebf6d334,NY,PreservedSpecimen,4986512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024418,
5a244822-5796-4397-b00a-96bc7bc65fd3,NY,PreservedSpecimen,4986513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024419,
ba73c967-2b25-46ee-ad9a-f937185f5eb5,NY,PreservedSpecimen,4986514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024420,
69ac9705-b6a4-42a0-8874-b0db5f676f52,NY,PreservedSpecimen,4986515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024421,
f0d66ed6-5777-4fb4-bb0e-40a20bfc4e48,NY,PreservedSpecimen,4986516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024422,
2c5aabc8-7dbe-4258-bec0-4fdf67ed6592,NY,PreservedSpecimen,4986517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024423,
9a2448c3-707a-4d04-861a-6c89a7b75de2,NY,PreservedSpecimen,4986518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024424,
73e4a45f-44ac-4bbc-a30d-9566a9f52af5,NY,PreservedSpecimen,4986519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024425,
d1f941c2-6ed4-408b-88f7-be20d74dd10d,NY,PreservedSpecimen,4986520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024426,
65758c37-f200-441c-a195-e9cbc549b405,NY,PreservedSpecimen,4986521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024427,
03f78171-0f2a-4101-9745-e2324116f607,NY,PreservedSpecimen,4986522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024428,
3ecef6ad-011c-47d1-becd-3c432996600f,NY,PreservedSpecimen,4986523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024429,
abee7499-2d0e-4455-8f3f-b5c954d39468,NY,PreservedSpecimen,4986524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024430,
b3275159-568a-4c7a-9526-1926f6c72a1a,NY,PreservedSpecimen,4986525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024431,
0e1bf35c-ae27-466f-a6ea-1dd6bffeb1d4,NY,PreservedSpecimen,4986526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024432,
00b8b749-8b74-45da-a1c6-3a3c3a6a3175,NY,PreservedSpecimen,4986527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024433,
e9f66a04-f699-4100-9d3d-a1aa924bcd4a,NY,PreservedSpecimen,4986528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024434,
8a20d67d-3545-43dd-975a-711da2a9aadc,NY,PreservedSpecimen,4986529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024435,
1df5ce75-644e-4d18-9595-cac99dd43256,NY,PreservedSpecimen,4986530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024436,
1c599c5f-775f-470a-aa3d-90879c053001,NY,PreservedSpecimen,4986531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024437,
f5b6892e-f861-46cb-9c36-0fd99ed0cf5e,NY,PreservedSpecimen,4986532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024438,
12fcd437-c49c-4064-b36d-d1aa86228f47,NY,PreservedSpecimen,4986533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024439,
e2599f53-2ac8-4cf1-b39e-8c99aaf60da4,NY,PreservedSpecimen,4986534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024440,
e74c3f3a-0ceb-4751-a462-f9723002aad0,NY,PreservedSpecimen,4986535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024441,
d3cdb78c-9f9e-491c-97a7-1072db8fd2ab,NY,PreservedSpecimen,4986536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024442,
73e609a0-40fe-4f34-87a3-bc8458cb0258,NY,PreservedSpecimen,4986537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024443,
bafbaed4-3aa5-457e-8e6e-6ade39a53794,NY,PreservedSpecimen,4986538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024444,
4c8d3c80-677a-4ad1-9073-4667ba824999,NY,PreservedSpecimen,4986539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024445,
009f634d-25fc-4624-af24-163ddd1628f7,NY,PreservedSpecimen,4986540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024446,
ed165508-b459-4b02-9507-009c27ea587f,NY,PreservedSpecimen,4986541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024447,
7381d588-036d-45d0-9614-e8ab85c389d3,NY,PreservedSpecimen,4986542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024448,
d8fab3c6-c14d-47a1-88fb-ba9137f2d8e2,NY,PreservedSpecimen,4986543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024449,
5f5d8659-2f7e-4d1a-a850-f7cfd3f7cdf6,NY,PreservedSpecimen,4986544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024450,
d8230383-28b8-4c5e-905d-510e199e81ae,NY,PreservedSpecimen,4986545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024451,
d8c63df0-6e8e-4984-9ad2-81eccc1bcd7c,NY,PreservedSpecimen,4986546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024452,
77667283-b12a-40b2-adb4-bc15bd734015,NY,PreservedSpecimen,4986547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024453,
f4ae2f6f-59e7-457f-aa37-0f9d6abd2d96,NY,PreservedSpecimen,4986548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024454,
6810504a-a9bd-4ee1-871a-9c63f3ee157f,NY,PreservedSpecimen,4986549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024455,
b0931473-2c45-47bb-85ce-1e3976d0a4c8,NY,PreservedSpecimen,4986550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024456,
6124774a-96cd-4f78-838d-a171cb77a2f7,NY,PreservedSpecimen,4986551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024457,
18492663-336b-4d02-8dad-2bbb2eee951b,NY,PreservedSpecimen,4986552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024458,
1a204cbd-b7f7-4115-a342-ecfa7619e96b,NY,PreservedSpecimen,4986553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024459,
5a2ac967-777c-4ba4-be62-947e546119f9,NY,PreservedSpecimen,4986554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024460,