﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2cb6d2a-5fd3-4704-bb74-fda89480a2da,NY,PreservedSpecimen,2731683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032358,
6ebc4693-4a43-4e5e-9b10-d652eea4871c,NY,PreservedSpecimen,2731684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032359,
2c5658ff-de5a-47b8-8912-a6a4203dfddc,NY,PreservedSpecimen,2731687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032362,
7e3dc3e9-52fa-482b-b875-a7d32df48079,NY,PreservedSpecimen,2731688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032363,
a8cbbaec-0c78-492e-86dc-c9747ef82848,NY,PreservedSpecimen,2731692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032367,
0fad82c9-ae04-4d81-a53e-b4655a401721,NY,PreservedSpecimen,2731694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032369,
dba2192c-38f7-4087-b6cc-31969423384e,NY,PreservedSpecimen,2731704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032379,
10da113a-8b19-4d39-8e1f-582c26fdfd08,NY,PreservedSpecimen,2731707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032382,
21a03943-d786-4b14-a383-2bbf0d5e29c5,NY,PreservedSpecimen,2731708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032383,
81117722-6cca-4911-a400-53acb8db1304,NY,PreservedSpecimen,02911232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3246885,
e3136fda-ff10-4e57-bbea-10ea8217e7d5,NY,PreservedSpecimen,02911231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3246886,
7bbc7861-055c-402b-96f2-0080c30947e7,NY,PreservedSpecimen,02911234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3246890,
30ab25db-ac12-4460-8be2-b5a16ca6003e,NY,PreservedSpecimen,02911233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3246891,
236fcdee-4f26-4143-b20a-668eb7e1c65b,NY,PreservedSpecimen,2731710,"N. Taylor",770,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032385,
324dc430-08a5-4f0e-ac42-9b5de5872587,NY,PreservedSpecimen,03228809,"E. Brainerd",6b,1900,5,29,"North America","United States of America",Vermont,,"South Mt., Middlebury",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006291,
025fc370-3274-48d0-be7d-33ce2e572279,NY,PreservedSpecimen,03228810,"E. Brainerd",6c,1900,8,30,"North America","United States of America",Vermont,,"Near Garrett Place, Middlebury, Vt. Wistside Cr. near 3 mile Br.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006334,
106c5d8b-4f49-41e6-8fde-cf540fbc663c,NY,PreservedSpecimen,2731712,"N. Taylor",679,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032387,
88df9836-28ef-46f1-b1ae-fe0c08e9a163,NY,PreservedSpecimen,2731682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032355,http://sweetgum.nybg.org/images3/2346/715/02731682.jpg
d598de83-47c0-424c-bbd2-f491f05344f6,NY,PreservedSpecimen,2731690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032365,http://sweetgum.nybg.org/images3/2346/723/02731690.jpg
0ffe024e-f0e1-4397-9d13-15c41bd5f81c,NY,PreservedSpecimen,2731699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032374,http://sweetgum.nybg.org/images3/2346/732/02731699.jpg
24f79277-c19e-46e8-b976-bc375955c47f,NY,PreservedSpecimen,2731700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032375,http://sweetgum.nybg.org/images3/2346/733/02731700.jpg
ead9588d-cd0b-4535-ad8e-226370083584,NY,PreservedSpecimen,2731701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032376,http://sweetgum.nybg.org/images3/2346/734/02731701.jpg
3cb0462f-ccc6-4c67-9637-4372ed7ff474,NY,PreservedSpecimen,2731685,"W. W. Eggleston",3467,1903,9,23,"North America","United States of America",Vermont,"Addison Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032360,http://sweetgum.nybg.org/images3/2346/718/02731685.jpg
b7059020-0b3e-4861-b31f-58799e9c5e50,NY,PreservedSpecimen,2731686,"W. W. Eggleston",22588,1928,,,"North America","United States of America","New York","Broome Co.","Between Lisle and Richford, side road to north",350,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032361,http://sweetgum.nybg.org/images3/2346/719/02731686.jpg
8c652bd1-64e9-44d6-89d0-b84f5e1d2812,NY,PreservedSpecimen,2731689,"P. Jacobi",03538,1910,8,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032364,http://sweetgum.nybg.org/images3/2346/722/02731689.jpg
6dd946b7-a00e-4441-8a9c-8068a06767f6,NY,PreservedSpecimen,2731691,"V. H. Chase",12514,1952,6,5,"North America","United States of America",Michigan,"Oceana Co.",,,,43.7817,-86.4331,"GEOLocate Web Application",1908,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032366,http://sweetgum.nybg.org/images3/2346/724/02731691.jpg
252854d7-7c56-4542-80e8-a97abd867089,NY,PreservedSpecimen,2731693,"W. W. Eggleston","2221+2329, 3157",1901,5,27,"North America","United States of America",Vermont,"Rutland Co.","Twin Mountains, W. Rutland",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032368,http://sweetgum.nybg.org/images3/2346/726/02731693.jpg
191d6715-17e7-473c-aed2-a2061cebd831,NY,PreservedSpecimen,2731695,"W. W. Eggleston",2688,1901,5,17,"North America","United States of America",Vermont,"Windham Co.","Bellows Falls, Westminster and Putney, Vt. Walpole, N. H.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032370,http://sweetgum.nybg.org/images3/2346/728/02731695.jpg
d0f4160e-6996-4c3c-b525-e5b51b2c9e0c,NY,PreservedSpecimen,2731696,"W. W. Eggleston",2216,1901,5,25,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032371,http://sweetgum.nybg.org/images3/2346/729/02731696.jpg
0b387e90-775b-495e-8168-3ae09b27510b,NY,PreservedSpecimen,2731697,"W. W. Eggleston",2216,1901,5,25,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032372,http://sweetgum.nybg.org/images3/2346/730/02731697.jpg
6405265b-462d-460d-bd31-fcbda9e80ac0,NY,PreservedSpecimen,2731698,"E. Brainerd",6c,1901,5,24,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032373,http://sweetgum.nybg.org/images3/2346/731/02731698.jpg
b5e15aca-d088-41d7-bad3-8119b4e3e9b0,NY,PreservedSpecimen,2731702,"W. W. Eggleston",2216,1901,5,25,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032377,http://sweetgum.nybg.org/images3/2346/735/02731702.jpg
123a9e97-7a01-4779-b392-ee123701b817,NY,PreservedSpecimen,2731703,"H. N. Moldenke",4818,1929,7,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032378,http://sweetgum.nybg.org/images3/2346/736/02731703.jpg
bd002028-66d1-42c3-856f-748e2f92ba08,NY,PreservedSpecimen,2731705,"C. B. Graves",s.n.,1902,9,6,"North America","United States of America",Connecticut,"New London Co.","Harris Court",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032380,http://sweetgum.nybg.org/images3/2355/890/02731705.jpg
9a0a488b-6671-47bf-b133-d97493232d7a,NY,PreservedSpecimen,2731706,"K. M. Wiegand",1,1909,6,1,"North America","United States of America",Massachusetts,"Norfolk Co.","stone quarry, Western Rd.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032381,http://sweetgum.nybg.org/images3/2355/891/02731706.jpg
efd9906a-3883-49be-97a3-8149692024ac,NY,PreservedSpecimen,2731709,"J. D. Dwyer",2542,1941,8,27,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary, Conn. 109 and rd at s.e. corner of Bantam Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032384,http://sweetgum.nybg.org/images3/2355/894/02731709.jpg
7a738fd4-e9af-4d4d-a7d1-d9b4d895466f,NY,PreservedSpecimen,2731711,"W. C. Ferguson",s.n.,1918,8,24,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032386,http://sweetgum.nybg.org/images3/2355/896/02731711.jpg
