﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48d982a2-bd5a-494b-ae33-d04e8f4e3e76,NY,PreservedSpecimen,88141,"S. Tiwari",911,1992,9,13,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Didymopanax,morototoni,,"Didymopanax morototoni (Aubl.) Decne. & Planch.",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200793,
4b176690-13df-463d-a7be-dcb92ff13679,NY,PreservedSpecimen,04219709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Didymopanax,morototoni,,"Didymopanax morototoni (Aubl.) Decne. & Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671987,http://sweetgum.nybg.org/images3/3900/375/04219709.jpg
450c8dc2-0dc1-492a-bd4d-165723c04fc1,NY,PreservedSpecimen,04219710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Didymopanax,morototoni,,"Didymopanax morototoni (Aubl.) Decne. & Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671989,http://sweetgum.nybg.org/images3/3900/376/04219710.jpg
76cf3398-cb0d-44d8-89cb-706e38bec7c4,NY,PreservedSpecimen,868298,"B. A. Krukoff",5530,1933,8,15,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Didymopanax,morototoni,,"Didymopanax morototoni (Aubl.) Decne. & Planch.",,"A. C. Smith",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200789,http://sweetgum.nybg.org/images3/1369/995/00868298.jpg
ccd5e209-87dd-4f25-9d6b-39c585460d50,NY,PreservedSpecimen,868299,"B. A. Krukoff",5530,1933,8,15,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Didymopanax,morototoni,,"Didymopanax morototoni (Aubl.) Decne. & Planch.",,"A. C. Smith",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973984,http://sweetgum.nybg.org/images3/1369/996/00868299.jpg
88dc741b-8b8d-4d87-b805-696c2d50ec57,NY,PreservedSpecimen,868300,"B. A. Krukoff",5530,1933,8,15,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Didymopanax,morototoni,,"Didymopanax morototoni (Aubl.) Decne. & Planch.",,"A. C. Smith",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973986,http://sweetgum.nybg.org/images3/186/443/v-254-00868300.jpg
0ce92db9-bdb6-4ccf-8651-069dfa878b26,NY,PreservedSpecimen,00044253,"E. Stijfhoorn",669,1991,6,14,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of the Chacobo village Alto Ivón",200,200,-11.85,-66.03,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Didymopanax,morototoni,,"Didymopanax morototoni (Aubl.) Decne. & Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148504,http://sweetgum.nybg.org/images3/1372/129/00044253.jpg
16860b4e-9b7c-4bce-9c79-8dfd45c423b5,NY,PreservedSpecimen,00089069,"S. Tiwari",911,1992,9,13,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Didymopanax,morototoni,,"Didymopanax morototoni (Aubl.) Decne. & Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150774,http://sweetgum.nybg.org/images3/2743/936/00089069.jpg
a039f046-481f-4129-bf8b-4d9cffbe053d,NY,PreservedSpecimen,05014101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Didymopanax,morototoni,,"Didymopanax morototoni (Aubl.) Decne. & Planch.",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073508,
