﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87a3e928-2ad6-42ce-9d09-d9e880ef3c19,NY,PreservedSpecimen,815989,"Collector unspecified",s.n.,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,"A. R. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102999,
7f39a7c5-0778-495c-8870-4cb207a01c10,NY,PreservedSpecimen,815990,"Collector unspecified",s.n.,,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,"A. R. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337082,
93851652-f9b2-496a-982f-74ea58b89f6d,NY,PreservedSpecimen,920298,"J. S. Kingsley",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,"A. R. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988217,
0c010a7f-c287-4368-bb76-ddbdc465250e,NY,PreservedSpecimen,920300,"A. Sehnem",3451,1948,9,8,"South America",Brazil,,,"S. Pedro",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988225,
0134c780-5cc8-4d24-8be4-2c960cf27ea8,NY,PreservedSpecimen,01904965,"J. F. Pruski",1503,1979,12,29,"West Indies",Jamaica,Clarendon,,"In secondary tropical rain forest on the Mason River Field Station, ca 3 miles NW of Kellits.",640.08,,18.1992,-77.2601,"Georeferencing Quick Reference Guide, Version 2012",612,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135768,
46f0a561-2e01-407a-b707-c567fe4be364,NY,PreservedSpecimen,1904966,"L. Deliah",98-42,1898,7,16,"West Indies",Barbados,"Saint Thomas",,"Old farm near Bloomsburg.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135791,
bbbb4251-9948-4b36-8e46-121f8cb02a21,NY,PreservedSpecimen,1904973,"T. A. Zanoni",35425,1985,8,6,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: cerca de la Costera de Guardaparques de Monte Bonito en el Parque Nacional Los Haitises.",200,,19,-69.5,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135798,
4f051baf-6fcc-47a7-90e6-45c8334aaea5,NY,PreservedSpecimen,1904974,"T. A. Zanoni",29522,1984,4,2,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: en el Rio Isa, bajo la represa, en el poblado de La Represa.",120,,18.6,-70.22,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135799,
194bf2cd-fddf-4c6c-95a1-2cc101f1fd5f,NY,PreservedSpecimen,1904975,"T. A. Zanoni",29362,1984,3,21,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: sobre Loma Atravesada",300,,19.32,-69.27,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135800,
f3443728-e91f-4d99-8019-def554ad22e5,NY,PreservedSpecimen,1904976,"T. A. Zanoni",29293,1984,3,19,"West Indies","Dominican Republic",Samana,,"Peninsula de Samana: este del poblado de La Guazuma (en la parte nordeste de la peninsula).",120,160,19.25,-69.2,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135801,
76f8afa2-94e6-404d-b24d-caa552238cab,NY,PreservedSpecimen,1904977,"T. A. Zanoni",30960,1984,6,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Finca Mota, 13 Km de Jarabacoa en la carretera a La Vega [ . . .] ladera norte de Loma El Mogote.",500,,19.2,-70.6,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135802,
31d17af7-1428-4d12-b1ef-f12b572f5df0,NY,PreservedSpecimen,1904979,"J. T. Mickel",8048,1982,2,15,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, 7.2 Km from Cabral-Palo road, on the road to Manteada Nueva, in areas called ""El Gayo"" and ""Cortecito.""",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135804,
34793857-17db-4b20-81d5-ae226b3a7f9b,NY,PreservedSpecimen,1904980,"J. T. Mickel",8048,1982,2,15,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, 7.2 Km from Cabral-Palo road, on the road to Manteada Nueva, in areas called ""El Gayo"" and ""Cortecito.""",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135805,
ef9746e2-054a-49e4-886f-1f67bdc61398,NY,PreservedSpecimen,1904981,"J. T. Mickel",9167,1983,3,4,"West Indies","Dominican Republic",Santiago,,"(Border with Puerto Plata): Cordillera Septentrional, c. 13 air km NNW of Santiago at the peak of Loma Diego de Ocampo (above the vilage of Piche).",1200,1250,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135806,
8bfada74-8cac-4740-8af1-c037ec46133e,NY,PreservedSpecimen,1904982,"J. T. Mickel",9167,1983,3,4,"West Indies","Dominican Republic",Santiago,,"(Border with Puerto Plata): Cordillera Septentrional, c. 13 air km NNW of Santiago at the peak of Loma Diego de Ocampo (above the vilage of Piche).",1200,1250,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135807,
21884904-f2a1-414e-ad67-a6a62ca3170f,NY,PreservedSpecimen,1904983,"G. C. Jones",1215,1964,12,29,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental, Seibo-El Jovero road.",0,300,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135808,
1458a973-3ce3-4d9f-8327-0b97f6682cac,NY,PreservedSpecimen,1904984,"T. A. Zanoni",11963X,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"W of Las Canitas, site is 21 Km W of Miches (on road to Sabana de la Mar).",10,15,19.02,-69.28,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135809,
05d471d5-55d7-4c69-bbd4-f840a065499a,NY,PreservedSpecimen,1904986,"G. C. Jones",1080,1964,12,23,"West Indies","Dominican Republic","La Vega",,"Road between Jarabacoa and main highway Santo Domingo-Santiago",300,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135811,
0534c786-a5db-409b-87fb-f11d655a6797,NY,PreservedSpecimen,1904987,"G. C. Jones",1221,1964,12,29,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental, Seibo-El Jovero road.",0,300,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135812,
81a2c30e-6cab-42e3-b979-70301d2b1eeb,NY,PreservedSpecimen,1904989,"J. T. Mickel",8575,1982,3,2,"West Indies","Dominican Republic","Santiago Rodríguez",,"North side of Cordillera Central, 19.7 Km SW from El Cepillo part of Moncion on road to Aquacate, just before the village of La Leanor.",518.16,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135814,
f949f038-079d-4c02-b110-77ac65f173ff,NY,PreservedSpecimen,1904990,"T. A. Zanoni",25184,1982,12,29,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: Arroyo La Travesía, cerca de Batey de La Travesía, entrada por El Arroyo (carretera de Barahona-Paraiso, y 6 Km oeste en el camino vecinal.",800,1000,18.12,-71.125,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135815,
1753a52a-a066-4305-a49c-cd30bed99b03,NY,PreservedSpecimen,1904991,"T. A. Zanoni",10496,1981,1,28,"West Indies","Dominican Republic","Sánchez Ramírez",,"1 km from Hernando Alonzo on road to Palmarito, on side of Loma El Diviso.",100,,19.03,-70.27,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135816,
efcf0a8d-3fb7-4275-99b1-e359e14046e1,NY,PreservedSpecimen,1904993,"T. A. Zanoni",16073,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"20 Km West of Sanchez on road to Nagua: at Gran Estero where Rio Gran Estero passes under highway.",0,,19.28,-69.78,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135818,
18034a11-2cd3-41e5-a797-f64c6e8460fb,NY,PreservedSpecimen,1904994,"J. T. Mickel",9288,1983,3,11,"West Indies",Haiti,Sud,,"Massif de la Hotte: Depts Sud-Grande Anse border: rural area ""Geffrard"", 18 Km N of Camp Perrin, in the road to Beaumont and Jeremie.",850,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135819,
c400a024-9ef2-42ba-85c2-2046a7d7b612,NY,PreservedSpecimen,1904997,"J. T. Mickel",8220,1982,2,19,"West Indies","Dominican Republic","San Cristóbal",,"Eastern part of Cordillera Central, north of San Cristobal, 12.9-15.8 Km N of the crossroads at Cambita El Cruce, in area called Pancholo.",426.72,640.08,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135822,
0713360c-1baf-4083-a94d-4812e1ae0bfa,NY,PreservedSpecimen,1904998,"T. A. Zanoni",19895,1982,4,8,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: entre 10 Km y 12.6 Km desde el centro del pueblo Rancho Arriba, en el camino a Quita Sueño.",701,914,18.73,-70.5,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135823,
0579b2c5-58e1-4507-91ec-164e71f8088d,NY,PreservedSpecimen,1904999,"J. T. Mickel",8070,1982,2,15,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, 7.2 Km from Cabral-Palo road, on the road to Manteada Nueva, in areas called ""El Gayo"" and ""Cortecito.""",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135824,
cf05a4e4-e295-4c4f-99f3-17960ca21700,NY,PreservedSpecimen,1905000,"T. A. Zanoni",23438,1982,9,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"Orilla del Rio Cevicos, oeste lado del pueblo de Cevicos (=22 Km este de Cotuí).",80,,19.02,-69.97,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135825,
b4170adb-e512-4f7d-b2dc-90f1e2cb713e,NY,PreservedSpecimen,1905003,"J. T. Mickel",3311,1983,3,4,"West Indies","Dominican Republic",Santiago,,"(Border with Puerto Plata): Cordillera Septentrional, c. 13 air km NNW of Santiago at the peak of Loma Diego de Ocampo (above the vilage of Piche).",1200,1250,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135828,
96476caa-fbd4-481f-8fe3-b4cd0ae1c59c,NY,PreservedSpecimen,1905004,"T. A. Zanoni",22434,1982,8,5,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en el fondo del valle del Rio El Canal, entre Mogote Peparadero y Firme de Bañadero, limite noroeste del poblado de El Bejucal (de San Jose de Ocoa).",900,,18.62,-70.58,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135829,
bd2745ab-b5ab-4174-a844-33c2984bca76,NY,PreservedSpecimen,1905010,"J. T. Mickel",8100,1982,2,16,"West Indies","Dominican Republic",Barahona,,"Arroyo San Rafael in village of San Rafael, 7 km toward Barahona from Paraiso.",15.24,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135835,
3db10c03-6e45-49f9-a9ab-d3f352d7f5db,NY,PreservedSpecimen,1905011,"J. T. Mickel",8175,1982,2,17,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, 46 km north of the port of Cabo Rojo (Alcoa Expoloration Company) on company road past las Mercedes and Aceitillar on mine sites at Las Abjas (11 Km W of Aceitillas on back road).",1097.28,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135836,
c7949260-4123-4652-87f1-d4f444ea98fa,NY,PreservedSpecimen,1905012,"J. T. Mickel",8974,1983,2,24,"West Indies","Dominican Republic",Barahona,,"Eastern edge of Sierra de Baoruco, 22.5 road Km SW of Barahona, 9.4 Km W of El Arroyo at Las Filipinas.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135837,
56095b22-1d0b-47a4-a62f-6516d7f0969a,NY,PreservedSpecimen,1905015,"T. A. Zanoni",27437,1983,9,24,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: ""Arroyo Toronja"" (=Arroyo Palma) cerca del poblado La Toronja, 6 Km suroeste de San José de Ocoa en la carretera a El Pinar (de San Jose de Ocoa).",490,500,18.53,-70.5417,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135840,
2b1ef659-b8c7-4f1b-87a2-88e7d3f2a49d,NY,PreservedSpecimen,1905016,"E. de J. Marcano F.",4963,1965,4,11,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Rio Yayales, Nagua.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135841,
89406259-43be-4dff-8ce9-fb052bb148a9,NY,PreservedSpecimen,1905018,"J. T. Mickel",8616,1982,3,3,"West Indies","Dominican Republic","Santiago Rodríguez",,"North side of Cordillera Central, 19.7 Km SW from El Cepillo part of Moncion on road to Aquacate, just before the village of La Leanor.",518.16,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135843,
8e91b8ae-531b-46a9-81e9-1d770429f348,NY,PreservedSpecimen,1905019,"J. T. Mickel",8048,1982,2,15,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, 7.2 Km from Cabral-Palo road, on the road to Manteada Nueva, in areas called ""El Gayo"" and ""Cortecito.""",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135844,
29ae2ade-c4c6-4947-a09e-84d91493a0e1,NY,PreservedSpecimen,1905020,"T. A. Zanoni",16073,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"20 Km West of Sanchez on road to Nagua: at Gran Estero where Rio Gran Estero passes under highway.",0,,19.28,-69.78,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135845,
6a179e95-d2ba-44ea-8297-00005f41b2d4,NY,PreservedSpecimen,1905023,"T. A. Zanoni",17961,1981,11,11,"West Indies","Dominican Republic",Dajabón,,"14.7 Km. desde el Parque central del pueblo de Loma de Cabrera en el camino a Capotillo y la loma Alto de la Paloma: en la cima de la loma Alto de la Paloma, cerca del puerto de Ejercito Nacional.",488,,19.38,-71.68,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135849,
4e61d537-0d2d-4723-a0ca-6d616f7efa86,NY,PreservedSpecimen,1905026,"G. C. Jones",1225,1964,12,30,"West Indies","Dominican Republic",Samaná,,"Cordillera Oriental, roadside bank south of Sabana de la Mar.",0,700,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135852,
09593e7f-a66b-4cbb-a218-aac75570047e,NY,PreservedSpecimen,1905029,"T. A. Zanoni",16112,1981,8,13,"West Indies","Dominican Republic",Duarte,,"At rural town of El Jojoban, about 20 Km S of Nagua on road to Castillo.",80,,19.23,-69.92,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135855,
95b7647d-1e4b-4115-bb57-a22f1cee5623,NY,PreservedSpecimen,1905030,"S. Peláez Feucht",913,1982,7,27,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico Nacional: Plantas en cultivo, en el area de la Gran Canada.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135856,
44dd9047-9ed5-4565-ae3f-482a11d31636,NY,PreservedSpecimen,1905035,"E. de J. Marcano F.",4964,1965,4,11,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Rio Yayales, Nagua.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135861,
a79c4e41-50b3-4591-a5fc-826f410d8239,NY,PreservedSpecimen,1905038,"G. C. Jones",1215,1964,12,29,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental, Seibo-El Jovero road.",0,300,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135864,
2b13ba9f-b5cc-45ef-938b-de93f9556dc2,NY,PreservedSpecimen,02004192,"T. A. Zanoni",19899,1982,4,8,"West Indies","Dominican Republic",,,"Cordillera Central: en el poblado rural de Quita Sueño (más bajo, cerca pero no proximo al rio), 12.6 Km desde el centro de Rancho Arriba.",701,,18.73,-70.5,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,,,"Thelypteris dentata (Forssk.) E.P.St.John x T. hispidula (Decne.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141934,
72317623-98be-4745-a742-12346e46c3ce,NY,PreservedSpecimen,02004193,"T. A. Zanoni",19899,1982,4,8,"West Indies","Dominican Republic",,,"Cordillera Central: en el poblado rural de Quita Sueño (más bajo, cerca pero no proximo al rio), 12.6 Km desde el centro de Rancho Arriba.",701,,18.73,-70.5,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,,,"Thelypteris dentata (Forssk.) E.P.St.John x T. hispidula (Decne.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141935,
5d47309e-ca22-43eb-9c2f-9fc331379465,NY,PreservedSpecimen,3794313,"G. S. Jenman",s.n.,,,,"West Indies","Dominican Republic",,,"The Demerara River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076673,http://sweetgum.nybg.org/images3/3146/051/03794313.jpg
8cb83389-3805-4857-97ef-9b5a01bfc97c,NY,PreservedSpecimen,03794275,"W. D. Longbottom",11143,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North of Seminole Springs, along Lake Norris Drive at Black Water Creek",,,28.914,-81.5423,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076623,
309ff1bb-b163-4c7f-be55-ecad6b8416fb,NY,PreservedSpecimen,3794276,"W. D. Longbottom",8306,2007,3,23,"North America","United States of America",Florida,"Palm Beach Co.","Along SR 711, Pratt-Whitney Road, north of SR 706, on east side of road.",,,26.9528,-80.2874,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076636,
15b13ba1-c8e2-4aed-965d-2c24bfff3587,NY,PreservedSpecimen,3794277,"B. K. Holst",6154,1997,8,19,"North America","United States of America",Florida,"Sarasota Co.","Crowley Museum and Nature Center, 16405 Myakka Road, ca. 15 miles east of Sarasota. West of Crowley Creek, north of Boardwalk.",10,,27.3114,-82.2567,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076637,
9a0e0b5b-b43c-402c-939b-aeee92c2d450,NY,PreservedSpecimen,3794278,"B. K. Holst",6112,1997,8,19,"North America","United States of America",Florida,"Sarasota Co.","Crowley Museum and Nature Center, 16405 Myakka Road, ca. 15 miles east of Sarasota. West of Crowley Creek, north of Boardwalk.",10,,27.3114,-82.2567,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076638,
1b041f84-1c3f-4c1d-a125-37394147e651,NY,PreservedSpecimen,3794279,"D. S. Correll",6253,1936,8,4,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock, near Sebring",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076639,