﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6997b0a-f262-4d96-942c-6d18b5104c76,NY,PreservedSpecimen,508919,"P. L. Redfearn, Jr.",20846,1967,2,5,"North America","United States of America",Missouri,"Sainte Genevieve Co.","The Interior Highlands of North America. Along tributary to Aux Vas River",,,37.7812,-90.2644,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,americanum,"Climacium americanum Brid. var. americanum",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156467,
0557534c-da88-4983-9e09-af6dbf293888,NY,PreservedSpecimen,509109,"E. P. Hutchinson",,1950,5,4,"North America","United States of America",Vermont,"Windsor Co.",,,,43.7153,-72.3079,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255647,
de828b21-2ee0-444c-9567-c90c7f3748de,NY,PreservedSpecimen,508960,"H. H. Iltis",3834,1947,12,28,"North America","United States of America",Virginia,"Spotsylvania Co.","Along Rappahannock, at Dam, about 3/4 mile NW of Fredericksburg",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255653,
942d46b0-9bf9-4b17-9d67-63f1a54d7377,NY,PreservedSpecimen,509447,"F. L. Pickett",34,1912,10,26,"North America","United States of America",Indiana,"Monroe Co.","E. bluff of North Pike",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"F. L. Pickett; M. Nothnagel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255654,
54ef20f0-0553-4deb-a421-cdf798538ece,NY,PreservedSpecimen,509043,"F. L. Pickett",,1912,10,26,"North America","United States of America",Indiana,"Monroe Co.","On east bluff on North Pike",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"F. L. Pickett; M. Nothnagel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255655,
6b267752-5a7a-439b-84f9-4719fa53417f,NY,PreservedSpecimen,509420,"C. B. Graves",51,1884,4,6,"North America","United States of America",Connecticut,,"New London",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"C. B. Graves",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255656,
70953896-c0fc-4afd-9068-98a00e78dea2,NY,PreservedSpecimen,509167,"P. D. Sorensen",706,1962,4,7,"North America","United States of America",Iowa,"Johnson Co.","Oxford Prairie. c 3 mi n of Oxford",,,41.7673,-91.8027,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255657,
8ac3dd7f-f1c8-4256-b441-5b483a0a8aec,NY,PreservedSpecimen,509180,"W. R. Dudley",,1886,5,8,"North America","United States of America","New York",,"The Cayuga Lake Basin. Ellis Hollow Swamp",,,42.4909,-76.2972,"GEOLocate Web Application",1793,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255658,
25bc53fc-5aa4-4f0b-aa11-cd8d6ee9f782,NY,PreservedSpecimen,509181,"W. R. Dudley",,1883,12,1,"North America","United States of America","New York",,"The Cayuga Lake Basin. Indian Spring Marsh",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255659,
682c551a-5936-4f75-af70-4d8e2bc06ab5,NY,PreservedSpecimen,509082,"F. E. Drouet",3493,1940,6,14,"North America","United States of America",Illinois,"Lake Co.","Lake Forest",,,42.2586,-87.8406,"GEOLocate Web Application",5410,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"D. Richards",1940,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255662,
8f519ff0-384f-432d-96a3-70dd22e724f8,NY,PreservedSpecimen,509092,"F. E. Drouet",3617,1940,7,22,"North America","United States of America",Maryland,"Somerset Co.","Along Monie Creek, about 3 miles northwest of Princess Anne",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"D. Richards",1940,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255663,
bc1c5df4-7da3-46db-b5d4-90cac47a442c,NY,PreservedSpecimen,509133,"F. E. Drouet",3617,1940,7,22,"North America","United States of America",Maryland,"Somerset Co.","Along Monie Creek, about 3 miles northwest of Princess Anne",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"D. Richards",1940,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255664,
1339c0e1-d1c1-472f-a8d6-1bf4cb3bf10e,NY,PreservedSpecimen,509050,"D. Richards",236,1939,6,16,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255670,
0f6edf29-44d9-4c4f-9baf-3370c4f06113,NY,PreservedSpecimen,509435,"D. Richards",236,1939,6,16,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255671,
8484b24a-413a-4bdb-9296-f27cc9817686,NY,PreservedSpecimen,509193,"D. P. Rogers",,1932,10,,"North America","United States of America",Iowa,"Dubuque Co.","Pine Hollow",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"D. P. Rogers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255675,
919d628e-c6ce-4af6-bf47-f4a1e3150120,NY,PreservedSpecimen,509238,"W. S. Allen",,1939,6,17,"North America","United States of America",Connecticut,"Fairfield Co.","Upper glen, Valley Forge",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"L. D. Stair",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255676,
65e867e1-9253-454a-94ab-3146c70ed945,NY,PreservedSpecimen,508948,,,1951,8,25,"North America","United States of America",Michigan,"Livingston Co.","The Edwin S. George Reserve",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"G. W. Byers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255685,
551b07fd-8420-402b-b833-0c2bcea594f8,NY,PreservedSpecimen,509131,"L. E. Anderson",12842,1957,8,28,"North America","United States of America","North Carolina","Macon Co.","Gold Mine Road, west of Highlands",1097.3,1097.3,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255686,
000cd4b4-a279-4804-bec3-a451ad786c46,NY,PreservedSpecimen,509249,"H. W. Pretz",13896e,1948,4,10,"North America","United States of America",Pennsylvania,"Lehigh Co.","About 5/8 to 3/4 mile S.W. by S. of Weidasville, P.O.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255687,
8c068d05-2b61-433d-9dee-d214bf561376,NY,PreservedSpecimen,518515,"H. W. Pretz",14181,1948,11,7,"North America","United States of America",Pennsylvania,"Lehigh Co.","Collected along Jordan Creek. About 1/4 to 3/8 mile N.E. of Lowhill, P.O. (Bittner's Corner)",,,40.6581,-75.6782,"GEOLocate Web Application",1869,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255688,
1a6e62ae-98aa-4997-abc6-234af84dfa1e,NY,PreservedSpecimen,508907,"R. L. Chermock",,1953,8,5,"North America","United States of America",Alabama,"Choctaw Co.","Tuckabum Creek, on Hwy. 17 north of Butler",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255695,
e3190e25-021d-4fd1-be0c-55afe93d1cec,NY,PreservedSpecimen,508908,"F. D. Bowers",12232,1987,1,25,"North America","United States of America",Alabama,"Tuscaloosa Co.","Just below Lake Nichol Dam with wet and dry bluff, stream, and disturbed picnic area",,,33.2731,-86.0241,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"F. D. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255696,
ae6fabff-983f-4306-a8f0-e4246a9305a9,NY,PreservedSpecimen,509268,"J. K. Small",S254,1893,8,,"North America","United States of America",Georgia,,"Collected at Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255699,
fd9d5629-c2b4-4a0c-bf96-6d272e1fba1d,NY,PreservedSpecimen,509071,"B. J. Nebel",,1959,4,13,"North America","United States of America",Indiana,"Wayne Co.","Sedgwick's Rock",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"B. J. Nebel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255700,
abd97b28-b7cb-4cd0-968e-ac9e8811cad1,NY,PreservedSpecimen,509075,"B. J. Nebel",,1959,4,25,"North America","United States of America",Indiana,"Wayne Co.","3 mis. southwest of Richmond, Wildman's farm",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"B. J. Nebel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255701,
130ad90b-cf80-4f85-8509-c496f291c5a8,NY,PreservedSpecimen,509078,"J. A. Anderson",,1901,5,4,"North America","United States of America",Iowa,,Dubuque,,,42.5006,-90.6646,"GEOLocate Web Application",8677,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"J. A. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255702,
b4d2f460-9e6b-4fb5-8b6d-129321434a70,NY,PreservedSpecimen,509213,"H. A. Allard",4337,1938,3,27,"North America","United States of America",Virginia,"Fauquier Co.","Foot of west slope 5 mi. S. of Aldie. Western slope of the Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"A. J. Sharp",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255704,
e751b4de-cc52-4ce7-a7c8-8eeb80be82c8,NY,PreservedSpecimen,509107,"A. J. Sharp",401,1940,2,25,"North America","United States of America",Tennessee,"Sevier Co.","The Sinks below Elkmont",548.6,548.6,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255706,
a654c202-a6ac-45c4-b867-bb7a5ca2793e,NY,PreservedSpecimen,509108,"A. J. Sharp",401,1940,2,25,"North America","United States of America",Tennessee,"Sevier Co.","The Sinks below Elkmont",548.6,548.6,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255707,
5cd742c3-ea5a-4a71-8e7a-6db0728a2429,NY,PreservedSpecimen,509160,"A. J. Sharp",3579,1935,3,17,"North America","United States of America",Tennessee,"Blount Co.","The ""sinks"" above Townsend",457.2,457.2,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255712,
74276a5a-3d24-4f59-8bce-27af23cfc277,NY,PreservedSpecimen,509172,"A. J. Sharp",401,1940,2,25,"North America","United States of America",Tennessee,"Sevier Co.","The Sinks below Elkmont",548.6,548.6,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255713,
2c400994-cb34-46ea-be34-71dca33060b1,NY,PreservedSpecimen,518708,"A. J. Sharp",401,1940,2,25,"North America","United States of America",Tennessee,"Sevier Co.","The Sinks below Elkmont",548.6,548.6,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255714,
4325fe03-7341-4706-9138-282bd1b00f78,NY,PreservedSpecimen,508962,"P. M. Patterson",R-158,1936,4,24,"North America","United States of America",Virginia,"Roanoke Co.","Roanoke Area. Near Green Mt.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255716,
bfe4d5af-6ef5-4fa6-8ee2-53b63d455e18,NY,PreservedSpecimen,508969,"P. M. Patterson",R-459,1943,9,5,"North America","United States of America",Virginia,"Floyd Co.","The Roanoke Area. Twin Falls 4 mi N. Roanoke Co. line",2500,2500,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255717,
ea5acfb3-035f-4d88-a848-bca8d7c0b18d,NY,PreservedSpecimen,508970,"P. M. Patterson",R-160,1943,4,17,"North America","United States of America",Virginia,"Roanoke Co.","Roanoke Area. Hgy. #22 S. of Roanoke",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255718,
cb2562d1-36d9-48b3-be02-50e3585434d6,NY,PreservedSpecimen,508971,"P. M. Patterson",R-792,1946,10,15,"North America","United States of America",Virginia,"Rockbridge Co.","Cedar Creek at Natural Bridge",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255719,
de49ec53-02f7-4178-ad79-8fabfafef2a4,NY,PreservedSpecimen,508973,"P. M. Patterson",S.E.-171,1946,7,13,"North America","United States of America",Virginia,"Sussex Co.","Blackwater River, 5 1/2 mi N.W. of Waverley",24.4,24.4,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255720,
7039e76c-d5d1-45f8-9e0c-b3f40be428c3,NY,PreservedSpecimen,508974,"P. M. Patterson",R-837,1946,12,29,"North America","United States of America",Virginia,"Rockbridge Co.",Hilltop,,,37.784,-79.4428,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255721,
7003adce-a688-492f-b1b9-b34d41b059b5,NY,PreservedSpecimen,508975,"W. B. Cooke",,1944,7,9,"North America","United States of America",Virginia,,"Near Warrenton",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255722,
5bed30da-1c9c-4c68-abfa-656dd1e0bf07,NY,PreservedSpecimen,508976,"M. Parker",96,1946,2,28,"North America","United States of America",Virginia,"Augusta Co.","Roadside. Jordan's Camp, Deerfield Valley",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255723,
da055948-4041-4812-997e-6bc485866ed8,NY,PreservedSpecimen,508980,"P. M. Patterson",R-159,1943,4,10,"North America","United States of America",Virginia,"Roanoke Co.","Roanoke Area. N-E. side of Bent Mt.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255724,
5424eaa1-39d0-4f08-a5f0-7045872b073c,NY,PreservedSpecimen,508981,"P. M. Patterson",R-151,1937,2,16,"North America","United States of America",Virginia,"Botetourt Co.","Roanoke Area. Near Fincastle",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255725,
69a4ab45-f8b8-4c07-beee-ddde3588c72b,NY,PreservedSpecimen,508982,"H. A. Gleason Jr.",48050,1948,5,25,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Route 643, 1/2 mile south of route 611, near Myrtle, Chuckatuck District",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255726,
5146429e-7930-4165-9717-2e1c3a67ce22,NY,PreservedSpecimen,509259,"F. W. Gray",7035,1939,6,22,"North America","United States of America","West Virginia","Pocahontas Co.",Dunmore,,,38.3596,-79.8809,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"F. W. Gray",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255727,
7989e4c5-b3a5-42fa-9d97-32c014eff1a5,NY,PreservedSpecimen,509260,"F. W. Gray",7508,1939,4,20,"North America","United States of America","West Virginia","Greenbrier Co.",Richlands,,,37.866,-80.483,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"F. W. Gray",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255728,
2e51b20f-552c-4648-adbf-4bad5ad575be,NY,PreservedSpecimen,509261,"F. W. Gray",7508,1939,4,20,"North America","United States of America","West Virginia","Greenbrier Co.",Richlands,,,37.866,-80.483,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"F. W. Gray",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255729,
6ca58b2c-6bad-42ab-9987-5c87d446f028,NY,PreservedSpecimen,509448,"F. L. Pickett",147,1914,3,31,"North America","United States of America",Indiana,,"W side of Cedar Cliff, NW of Harrodsburg",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"F. L. Pickett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255730,
c57d9f54-b885-4035-ac6e-3632bab552c9,NY,PreservedSpecimen,509125,"H. A. Allard",10726,1943,3,21,"North America","United States of America",Virginia,"Fauquier Co.","On right bank of Broad Run 1 mi. s. of Thorofare Gap, Pond Mt. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255734,
6b525385-12b9-4781-87e2-0c5d00f6fbe5,NY,PreservedSpecimen,509126,"H. S. Conard",50-4,1950,9,13,"North America","United States of America",Virginia,"Nelson Co.","Crabtree Falls south of Waynesboro",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255735,
134115fe-5bc3-4a65-bdf7-337755ab8d13,NY,PreservedSpecimen,509208,"H. A. Allard",10731a,1943,3,21,"North America","United States of America",Virginia,"Fauquier Co.","On right bank of Broad Run, 1 mi below Thorofare Gap Pond Mt. Western slope of the Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255736,
da1a2d68-815f-4395-a898-81384b22ff9c,NY,PreservedSpecimen,509212,"H. A. Allard",10726,1943,3,21,"North America","United States of America",Virginia,"Fauquier Co.","On right bank of Broad Run, 1 mi s. of Thorofare Gap, Pond Mt. Western slope of the Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255737,
f715da45-5f2e-4e90-b108-072fd44234b0,NY,PreservedSpecimen,509214,"H. A. Allard",6498,1939,5,7,"North America","United States of America",Virginia,"Shenandoah Co.","Not far from Woodstock. Three Top Mt. Massanutten Mt.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255738,
bad6e782-aa59-446e-8bd1-a09447699694,NY,PreservedSpecimen,509465,"H. A. Allard",10726,1943,3,21,"North America","United States of America",Virginia,"Fauquier Co.","On right banks of Broad Run 1 mi. s. of Thorofare Gap, Pond Mt. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255739,
5fcd7a6b-f316-4105-94af-74f8d6cf56e3,NY,PreservedSpecimen,518701,"H. A. Allard",10726,1943,3,21,"North America","United States of America",Virginia,"Fauquier Co.","On right bank of Broad Run 1 mi. s. of Thorofare Gap, Pond Mt. Western slope of the Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255741,
acfbe82d-fd84-491e-aa3b-6645ac97547d,NY,PreservedSpecimen,172773,"R. F. Cain",1362,1941,8,6,"North America",Canada,Ontario,"Brant Co.",,,,43.07,-80.48,"Online gazetteer",,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255742,
53df98d4-53f9-478e-87f3-b3fb450ec643,NY,PreservedSpecimen,509184,"I. M. Haring",,1937,10,23,"North America","United States of America",Wisconsin,"Sauk Co.","Weidman's Falls",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255745,
77f6a2cf-afa1-4abd-9daa-2ad18b098937,NY,PreservedSpecimen,509499,"I. M. Haring",,1942,8,12,"North America","United States of America","New York","Delaware Co.","Stratton Falls",,,42.2626,-74.5996,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255746,
373d11b2-2cfb-4c3c-a55f-31340855d811,NY,PreservedSpecimen,508920,"P. L. Redfearn, Jr.",25460,1968,11,22,"North America","United States of America",Missouri,"Jefferson Co.","Along Bark Creek. Ca. 4 miles SE of Pacific",,,38.4228,-90.693,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255747,
d081bb0a-46b5-4e5c-908d-42013ed8a51f,NY,PreservedSpecimen,509065,"P. L. Redfearn, Jr.",3952,1958,8,24,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255748,