﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f93fbe5d-4a8a-4dcf-bbf2-3be8d8aff274,NY,PreservedSpecimen,511991,"J. Small",s.n.,1853,,,Asia,,,,"Okhotsk Sea",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,puberulum,"Aconitum barbatum var. puberulum Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27619,http://sweetgum.nybg.org/images3/108/921/v-109-00511991.jpg
bd71afca-ca4c-4654-a9e1-b8af8c1133bd,NY,PreservedSpecimen,4418550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,,"Aconitum barbatum Patrin ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848711,
1424cb61-46f5-44b7-af3d-a2e689001501,NY,PreservedSpecimen,4418547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,,"Aconitum barbatum Patrin ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848708,http://sweetgum.nybg.org/images3/4082/531/04418547.jpg
29a9ecbc-fd52-4ce4-b74e-a0a3fef8245e,NY,PreservedSpecimen,4418554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,,"Aconitum barbatum Patrin ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848715,http://sweetgum.nybg.org/images3/4082/537/04418554.jpg
c986eea0-25b5-4aa1-a290-f45a8f417692,NY,PreservedSpecimen,4418548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,,"Aconitum barbatum Patrin ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848709,http://sweetgum.nybg.org/images3/4082/532/04418548.jpg
e2e41616-9301-48df-9eef-975c74a8c6b2,NY,PreservedSpecimen,4418553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,,"Aconitum barbatum Patrin ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848714,http://sweetgum.nybg.org/images3/4082/536/04418553.jpg
b04cbf9a-a2f7-4d40-aa36-b5efa17ee23c,NY,PreservedSpecimen,04418545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,,"Aconitum barbatum Patrin ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848687,http://sweetgum.nybg.org/images3/4082/529/04418545.jpg
d3fb1fc7-6bce-41fc-8dee-3376e6f44c17,NY,PreservedSpecimen,4418555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,,"Aconitum barbatum Patrin ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848716,http://sweetgum.nybg.org/images3/4082/538/04418555.jpg
7f2b1b48-add5-49eb-a17f-a26e2aaa0e2f,NY,PreservedSpecimen,4418556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,,"Aconitum barbatum Patrin ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848717,http://sweetgum.nybg.org/images3/4082/539/04418556.jpg
15104f27-b838-4a72-ba87-260b5ad9fd41,NY,PreservedSpecimen,4418552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,,"Aconitum barbatum Patrin ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848713,http://sweetgum.nybg.org/images3/4082/535/04418552.jpg
9972b2a9-85af-484a-bee9-d058e06fcc49,NY,PreservedSpecimen,4418559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,,"Aconitum barbatum Patrin ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848720,http://sweetgum.nybg.org/images3/4082/542/04418559.jpg
d0bbf27b-0145-4839-b680-ad844810eec2,NY,PreservedSpecimen,04418560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,puberulum,"Aconitum barbatum var. puberulum Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848722,http://sweetgum.nybg.org/images3/4082/543/04418560.jpg
09e95001-54de-4e47-bd9c-06d752cbe569,NY,PreservedSpecimen,4418546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,,"Aconitum barbatum Patrin ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848707,http://sweetgum.nybg.org/images3/4082/530/04418546.jpg
904229e1-d149-4d03-89c3-38b05c6543b7,NY,PreservedSpecimen,4418557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,,"Aconitum barbatum Patrin ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848718,http://sweetgum.nybg.org/images3/4082/540/04418557.jpg
ef4f5388-3b14-440d-b842-9c5178f87e04,NY,PreservedSpecimen,4418558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,,"Aconitum barbatum Patrin ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848719,http://sweetgum.nybg.org/images3/4082/541/04418558.jpg
2a266d19-c0c1-4d90-b613-b364915bf823,NY,PreservedSpecimen,4418549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,,"Aconitum barbatum Patrin ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848710,http://sweetgum.nybg.org/images3/4082/533/04418549.jpg
6e5dce5b-83b3-4af3-939f-c75480183ece,NY,PreservedSpecimen,4418551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,barbatum,,"Aconitum barbatum Patrin ex Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4848712,http://sweetgum.nybg.org/images3/4082/534/04418551.jpg
