﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18634c5f-d4f3-4908-b9da-fc88e0ecf71b,NY,PreservedSpecimen,785723,Saunders,35,1980,5,28,"North America","United States of America","North Carolina","Buncombe Co.","Shit-in-ridge, trail head to 1st marked sign",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,multiflora,,"Rosa multiflora Thunb.",,"L. Hill",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36654,
882f14d3-1b54-4509-b91d-49cfd1a507df,NY,PreservedSpecimen,785697,"J. R. Bozeman",9075,1967,4,29,"North America","United States of America","North Carolina","Madison Co.","On N. C. #1304, 0.6 miles northwest of U. S. 25-70, right bank of the French Broad River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,multiflora,,"Rosa multiflora Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36675,
a2524b50-7d06-4c87-a7b1-a080fe18fbf1,NY,PreservedSpecimen,785705,"E. C. Swab",92,1988,5,4,"North America","United States of America","North Carolina","Chatham Co.","White Pines Natural Area",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,multiflora,,"Rosa multiflora Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36682,
d3deffa6-f0aa-4a93-aa8f-095511b141bd,NY,PreservedSpecimen,785729,"T. M. Weiss",324,1975,7,31,"North America","United States of America","North Carolina","Watauga Co.","Julian Price Memorial Park, Boone Fork Trail",1030.2,1030.2,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,multiflora,,"Rosa multiflora Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36703,
d71c97ff-3041-49c4-8bb0-d32ce23b3aec,NY,PreservedSpecimen,42713,"J. B. Walker",1018,1994,10,21,"North America","United States of America","South Carolina","Charleston Co.","Hwy 17, at crossing of the Santee River",5,5,33.17,-79.38,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,palustris,,"Rosa palustris Marshall",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284376,
ab1bdcf1-820b-4cf3-baa1-2cfec665b40a,NY,PreservedSpecimen,201793,"J. B. Walker",962,1994,10,6,"North America","United States of America","North Carolina","Henderson Co.","3km W of Hendersonville, on Hwy 64",600,600,35.3,-82.47,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,bracteata,,"Rosa bracteata J.C.Wendl.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318341,
b7d6110b-99a7-439a-8d11-ce9fdd244f57,NY,PreservedSpecimen,1060561,"C. A. Geyer",,1839,,,"North America","United States of America","North Carolina",,"""E. N. Car.""",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215050,
85cf2dcc-9599-4fde-8821-0e47c2351765,NY,PreservedSpecimen,01088426,"D. E. Atha",7501,2009,6,11,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",177,177,41.452,-73.607,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250028,
fe9edd60-ab28-4aa5-86e3-e95d05d6c4c8,NY,PreservedSpecimen,01116101,"D. E. Atha",7901,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",234,234,41.4534,-73.6082,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275362,
7685b158-e633-4dba-a267-41d0b89d9b9d,NY,PreservedSpecimen,01191161,"Collector unknown",s.n.,1877,7,21,"North America","United States of America","New York","Schoharie Co.",Schoharie,,,42.6659,-74.3096,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399379,
96cf59d8-af3b-4ad1-906a-79212a96b630,NY,PreservedSpecimen,00198708,"D. E. Atha",3525,2002,10,1,"North America","United States of America","North Carolina","Gates Co.","Merchant's Millpond State Park, center of lake on islands formed by roots of Taxodium and Nyssa",25,25,36.4276,-76.6856,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,palustris,,"Rosa palustris Marshall",,"D. E. Atha",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405086,
7fb24ae6-af06-46e7-8c8f-75f5c39c030a,NY,PreservedSpecimen,01206721,"D. E. Atha",8721,2010,8,13,"North America","United States of America",Maine,"Washington Co.","town of Machasport, Port Rd / Co. Rd. 92, between Renshaw Ln. and Corn Hill Rd",2,2,44.7023,-67.3971,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1464928,
2c155368-e1a0-43ac-8cc4-17bb2515100e,NY,PreservedSpecimen,01400096,"D. E. Atha",9796,2011,4,26,"North America","United States of America","South Carolina","Berkeley Co.","380 m W of Huger at Owenby Creek",2,2,33.0957,-79.8065,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,palustris,,"Rosa palustris Marshall",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598350,
359c0f79-8cad-4170-a3d7-a58d104c59f5,NY,PreservedSpecimen,02225818,"D. E. Atha",13818,2013,7,29,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, fields along Shag Rock Road, ca 500 m S of Moose River Rd",59,59,44.7279,-67.1097,GPS,50,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354150,
8fa1bcbd-5129-4cf1-978b-0f5d86fc3392,NY,PreservedSpecimen,02225842,"D. E. Atha",13842,2013,7,29,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, fields along Shag Rock Road, ca 500 m S of Moose River Rd",59,59,44.7279,-67.1097,GPS,50,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354280,
e6cfca8f-f851-4124-a498-4d101ae909c6,NY,PreservedSpecimen,02591328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846669,
031b0287-6814-44a8-8127-f3414803058e,NY,PreservedSpecimen,2855124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163917,
b695f5db-8a18-4568-8b95-2626b56c030d,NY,PreservedSpecimen,2855125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163918,
01b7d8e3-786a-49cf-acbf-80fcca68bbf1,NY,PreservedSpecimen,2855126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163919,
31766a37-3a14-4496-8c6c-95a9ad682178,NY,PreservedSpecimen,2855127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163920,
dcdceeb3-8ce2-41a1-8edb-addbffac2227,NY,PreservedSpecimen,2855128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163921,
5692ff6f-e132-4399-963c-d7ca27127752,NY,PreservedSpecimen,2855129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163922,
d0861d9f-39f6-49fd-b7ad-774491a45d3e,NY,PreservedSpecimen,2855130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163923,
1e600224-f61b-4c40-bf35-7c97dbd60f1a,NY,PreservedSpecimen,2855131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163924,
787209fd-21aa-48b4-8db4-b791a0563203,NY,PreservedSpecimen,2855132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163925,
cba46a9e-1803-4d22-ad2f-11b97b4fc843,NY,PreservedSpecimen,2855133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163926,
33c38307-19e7-434c-bb4b-8cfc80933768,NY,PreservedSpecimen,2855134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,,,"Rosa blanda Aiton x R. carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163927,
f706bf6e-8afd-4c98-933d-48b2ea0a06d0,NY,PreservedSpecimen,2855459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170037,
e22e2d8f-7a5d-48ee-8610-ddc94f0fd2ce,NY,PreservedSpecimen,2855462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170041,
53aac291-459a-4944-95f3-df5ebb6bcfcb,NY,PreservedSpecimen,2855463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170042,
ce330d86-9cdc-450c-b4d1-6323be9e7398,NY,PreservedSpecimen,2855466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170045,
9f8b9e3c-c238-4342-b294-fc7b2a980a55,NY,PreservedSpecimen,2855467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170046,
49690002-e59f-48aa-bde5-00ebda9f989e,NY,PreservedSpecimen,2855468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170047,
8730967f-4615-4676-8a97-bdf14bcf5c72,NY,PreservedSpecimen,2855471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170050,
53b14d7b-09b4-4ccd-8e9e-0af625da577f,NY,PreservedSpecimen,2855472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170051,
ec5df98b-11ce-4688-9b7d-21617588c563,NY,PreservedSpecimen,2855474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170053,
6dab63b6-49cf-4a32-863c-bf40cf318287,NY,PreservedSpecimen,2855475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170054,
8dda4254-6512-413d-a192-ee220d19647d,NY,PreservedSpecimen,2855476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170055,
428916c1-d66c-46fd-a3b2-349aaf8c4474,NY,PreservedSpecimen,2855477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170056,
3a919914-d43c-4d43-8ea8-521d331e905e,NY,PreservedSpecimen,2855478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170057,
6b08a6e2-d8d5-4c6e-af76-98215ac2ce9c,NY,PreservedSpecimen,2855479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170058,
63fda394-147d-459a-9d3e-a136e033ef31,NY,PreservedSpecimen,2855481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170060,
11837682-26e5-475e-b925-e31c89846f93,NY,PreservedSpecimen,2855482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170061,
a7ea636e-d01a-4893-8b0d-569fe287b089,NY,PreservedSpecimen,2855483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170062,
ceb817fc-79a4-4e0b-848e-a2859f914144,NY,PreservedSpecimen,2855484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170063,
16aac814-2512-4e56-83b0-a0568b291d06,NY,PreservedSpecimen,2855485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170064,
637dae8c-a233-4a59-abd2-3a69cd715975,NY,PreservedSpecimen,2855486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170065,
5e2a1ef9-869b-45da-b8c8-b1d98b973b18,NY,PreservedSpecimen,2855487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170066,
e6a56fcb-d721-4067-9c28-f61970587a38,NY,PreservedSpecimen,2855488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170067,
7d59211e-799c-4bb0-939c-60a9028df57d,NY,PreservedSpecimen,2855489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170068,
56f8a838-8428-4c67-9ce9-ab0c89b8032f,NY,PreservedSpecimen,2855490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170069,
2c0b77cb-2688-4384-a3bc-e221ace7054c,NY,PreservedSpecimen,2855492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170071,
97becffb-58ed-4f6a-b6e0-1f4acc214462,NY,PreservedSpecimen,2855493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170072,
09b0d9e5-c5b6-4275-9e2d-c915085ff5df,NY,PreservedSpecimen,2855494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170073,
55d42712-aab7-47f4-a885-692a622767b7,NY,PreservedSpecimen,2855495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170074,
db52929e-d1ef-4120-a6e6-474e6e5cca3c,NY,PreservedSpecimen,2855498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170077,
16bcfca8-efa7-409e-b561-c3934bbf4ff2,NY,PreservedSpecimen,2855499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170078,
c66ea155-b94c-4fea-85ef-cf3d7b165975,NY,PreservedSpecimen,2855500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170079,
cb7b415b-7398-4056-8559-20228a4a7ded,NY,PreservedSpecimen,2855501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170080,
bbd1a389-a305-4ea5-bc7e-fc04e4749d7a,NY,PreservedSpecimen,2855503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170082,
037de9ad-8a07-43d0-a717-1ec7e31ed185,NY,PreservedSpecimen,2855504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170083,
5adf97db-a855-4d3e-8053-c9b9537865e8,NY,PreservedSpecimen,2855507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170086,
31c0816f-d59a-4033-81b7-9fa6ef5310bd,NY,PreservedSpecimen,2855508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170087,
f82673c8-eccd-4997-a9d5-368e4cc8de93,NY,PreservedSpecimen,2855509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170088,
623fcf05-ea6d-4a28-be37-0a32e6ccd138,NY,PreservedSpecimen,2855510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170089,
7c265f50-5d13-426c-8dde-e4bd8c0b4b7e,NY,PreservedSpecimen,2855511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170090,
841cf92a-8ac6-45bc-87dc-667e1b75045d,NY,PreservedSpecimen,2855513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170092,
27384b74-5032-4794-ac63-9e542ea54795,NY,PreservedSpecimen,2855514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170093,
c8ea1fd4-74ee-42a9-a212-b34063fa4f2e,NY,PreservedSpecimen,2855515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170094,
ad1ba9e5-8e17-49cf-87cd-f6cdcaa4339b,NY,PreservedSpecimen,2855516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170095,
ac4b7c19-8aad-4248-845d-ea3c65f64901,NY,PreservedSpecimen,2855517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170096,
77d52b9c-6cf6-4135-9745-a188ee3baa3b,NY,PreservedSpecimen,2855518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170097,
1f6c6e18-c385-411c-b46e-c4241585aab4,NY,PreservedSpecimen,2855519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170098,
8a7ca11f-e1b0-4345-b502-3875a1f1c8a4,NY,PreservedSpecimen,2855520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170099,
4963e40a-3ee5-4d99-ac7c-505bda3ff264,NY,PreservedSpecimen,2855521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170100,
2437958c-5053-4227-ac85-186aad531b3e,NY,PreservedSpecimen,2855522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170101,
ac5024c5-a7e4-4354-aa34-d55db58acd79,NY,PreservedSpecimen,2855526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170105,
3fe26fc3-a656-4759-bc29-fa9df98706e5,NY,PreservedSpecimen,2855527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170106,
aac0c613-6cf7-4a97-8d8a-e1de2624d9f0,NY,PreservedSpecimen,2855528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170107,
becc3a1b-e1ed-424d-980a-93fca30ebb0c,NY,PreservedSpecimen,2855529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170108,
6e65266c-a7df-40a0-9994-69a5dbba785d,NY,PreservedSpecimen,2855531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170110,
fae3527b-787d-4470-bd8e-c656b35d533d,NY,PreservedSpecimen,2855532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170111,
6bda853b-f958-4a33-9925-3b47590756cc,NY,PreservedSpecimen,2855533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170112,
13abec11-645f-4a7a-bd41-fdbfce3c1351,NY,PreservedSpecimen,2855534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170113,
8bbed53b-e5bd-4ad7-bc55-1af1527339c5,NY,PreservedSpecimen,2855535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170114,
3a88a6c7-3d0a-4e14-ada5-f0244cee832c,NY,PreservedSpecimen,2855536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170115,
656657f6-e051-4748-9aaf-d3c513428542,NY,PreservedSpecimen,2855537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170116,