﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7dcba15d-fd39-4b64-b818-952ffe4aaeee,NY,PreservedSpecimen,00855799,"W. E. Hess",2013,1913,5,16,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944553,
ad551cf4-4eb6-4d7f-8e88-7c6d54634fe4,NY,PreservedSpecimen,1621512,"D. S. Correll",42980,1974,8,18,"West Indies",Bahamas,"West Grand Bahama",,"near Freeport;industrial area on way to harbour.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878434,
b0a4134b-9474-420b-a11a-718a0b5364a2,NY,PreservedSpecimen,1621516,"I. Boldingh",5219,1909,,,"West Indies",Curaçao,,,Soto.,,,12.2709,-69.1051,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878438,
2f8e5789-c968-4ea2-96a2-5f247c73f98c,NY,PreservedSpecimen,02099492,"D. E. Atha",12292,2012,8,6,"North America","United States of America",Texas,"Cass Co.","7.9 air km NE of Avinger, banks of Pruitt Lake, along county road 155",67,67,32.9389,-94.4858,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121276,
446afdaf-52b3-4d94-8763-2246d74ebba0,NY,PreservedSpecimen,02127976,"D. E. Atha",12776,2012,9,22,"North America","United States of America",Texas,"Hardin Co.","10 air km SSE of Lumberton town center, floodplain of Pine Island Bayou at crossing of US Hwy 69",1,1,30.1794,-94.1865,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242635,
99d03399-d1aa-4362-aa72-62388f768afa,NY,PreservedSpecimen,02256033,"W. D. Longbottom",16311,2011,9,27,"North America","United States of America",Florida,"Polk Co.","At the Intersection of Old Deen Still Road and Deen Still Road, growing along roadside",,,28.2578,-81.705,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418258,
325bbf16-bc89-46e0-b1db-001b93a24775,NY,PreservedSpecimen,02256105,"W. D. Longbottom",16192,2011,9,26,"North America","United States of America",Georgia,"Bryan Co.","Southwest of Richmond Hill, along US Rt. 17, at CR 87, Daniel Siding Loop Road, growing along roadside ditch",,,31.9079,-81.3588,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420369,
6d4b26f6-31be-4f42-93f0-ebbe1ceceb02,NY,PreservedSpecimen,2628112,"H. E. Ahles",18154,1956,9,7,"North America","United States of America","South Carolina","Jasper Co.","South Carolina 0.7 miles north of the Savannah River on US. Route 17A",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884818,
1e4321ac-5599-407e-87e1-f418a0174065,NY,PreservedSpecimen,2628113,"C. R. Bell",4822,1956,9,7,"North America","United States of America","South Carolina","Jasper Co.","Woods by creek, 0.7 mile west of junction with S.C. Hwy.170, on S.C. Hwy. 128.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884819,
27de8697-329d-4f51-9cf6-73f683c8930f,NY,PreservedSpecimen,2628116,"W. H. Duncan",7860,1947,9,13,"North America","United States of America",Georgia,"Wayne Co.","At edge of old field 1 mile south of Jesup.",,,31.5929,-81.8854,"GEOLocate Web Application",7852,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884822,
53e09806-cd04-427a-90c2-bc606c9debbd,NY,PreservedSpecimen,2628119,"R. K. Godfrey",54124,1955,10,8,"North America","United States of America",Florida,"Franklin Co.","Along the mouth of the Ochlockenee River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884825,
e7cf690c-0ae5-4f46-b304-f0dc56867bb7,NY,PreservedSpecimen,2628120,"A. P. Garber",4408,1877,9,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884826,
a5a22834-9083-472c-80d7-1e9671ba7493,NY,PreservedSpecimen,2628122,"Biltmore Herbarium",4569,1879,8,,"North America","United States of America",Florida,,"Marshes along the coast, near Apalachicola",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884828,
84fb9549-034f-40d9-a4e4-120ba0dc6600,NY,PreservedSpecimen,2628123,"P. Genelle",320,1970,9,7,"North America","United States of America",Florida,"Pinellas Co.","Clearwater, SR 588, Princeton Avenue, West of US 19.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884829,
ba1e6bd8-a3cf-462c-ac8b-2d7bdd266674,NY,PreservedSpecimen,2628124,"C. Easley",691.5,1987,8,13,"North America","United States of America",Florida,"Alachua Co.","South of Gainesville. T11S R20E, sect 23, SE 1/4, close to S lot boundary. ca 0.2 km W of SR 234",,,29.517,-82.2815,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884830,
52e22de2-5edb-4983-bff1-89156af8b89e,NY,PreservedSpecimen,2628127,"A. H. Curtiss",6917,1901,9,26,"North America","United States of America",Florida,,Pensacola,,,30.4488,-87.1977,"GEOLocate Web Application",7386,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884833,
2e48f81d-1cd2-4b7e-8b73-d0362152d3fb,NY,PreservedSpecimen,2628130,"A. P. Garber",s.n.,1877,9,,"North America","United States of America",Florida,"Hillsborough Co.",Tampa,,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884836,
f74a9c36-0f02-409d-bb23-ec2903d9514f,NY,PreservedSpecimen,2628131,"A. H. Curtiss",s.n.,,,,"North America","United States of America",Florida,,"Shores of the upper St. John's River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884837,
5331aba5-999e-4bc1-a7ce-23bab04ec6c2,NY,PreservedSpecimen,2628134,"J. K. Small",8393,1917,5,24,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Lower Matecumbe Key",,,24.8626,-80.7173,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884840,
29d65bca-da89-4ad8-b5c1-bde992a7ca1d,NY,PreservedSpecimen,2628135,"R. K. Godfrey",54220,1955,10,16,"North America","United States of America",Florida,"Franklin Co.","near Carrabelle",,,29.853,-84.6716,"GEOLocate Web Application",3816,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884841,
e62b251d-d4c8-41b1-8f0c-659da6baa9cd,NY,PreservedSpecimen,2628138,"F. I. X. Rugel",s.n.,1843,8,,"North America","United States of America",Florida,,Jamony,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884844,
8090e2a1-faac-47ce-a954-20065c3a4260,NY,PreservedSpecimen,2628139,"D. S. Correll",48338,1977,4,9,"North America","United States of America",Florida,"Miami-Dade Co.","in grassy soil along Homestead Bayfront Canal.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884845,
f28e8c54-a361-4a35-bbb9-521ad533a511,NY,PreservedSpecimen,2628141,"J. K. Small",8820,1918,5,23,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades west of Coconut Grove",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884847,
85d3742c-a165-4d9f-b2ae-e9dae7a98124,NY,PreservedSpecimen,2628142,"J. K. Small",8814,1918,5,23,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades west of Coconut Grove [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884848,
72800b1d-1538-4a45-8c87-2509f8ea40a1,NY,PreservedSpecimen,2628144,"C. T. Mohr",s.n.,1878,,,"North America","United States of America",Alabama,"Mobile Co.",Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884850,
b830a38d-51c1-4c88-bf2e-31e15b302596,NY,PreservedSpecimen,2628145,"C. T. Mohr",s.n.,1878,,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6851,-88.1975,"GEOLocate Web Application",71693,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884851,
bcdd6eb0-9613-4c48-8dff-304e73828cbb,NY,PreservedSpecimen,2628146,"W. S. Rhoades",12670,1927,7,,"North America","United States of America",Arkansas,"Mississippi Co.",,,,35.7639,-90.0542,"GEOLocate Web Application",48212,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884852,
83ed3262-fea3-4343-a377-62a910f53a9b,NY,PreservedSpecimen,2628147,"W. S. Rhoades",s.n.,1927,7,,"North America","United States of America",Mississippi,,Edwards,,,32.3301,-90.6057,"GEOLocate Web Application",1921,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884853,
7e782667-0139-477f-a3c0-aa34d3af2ca7,NY,PreservedSpecimen,2628148,"R. D. Thomas",140533,1994,7,6,"North America","United States of America",Mississippi,"Issaquena Co.","Roadbank of Miss. 465 about 0.5 miles east of Warren County Line east of Eagle Lake in Delta Region; 10.5 miles west of U.S. 61; Sec.18, T17N, R3E.",,,32.4536,-90.9553,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884854,
c1d2dd0c-50fe-4f11-8a66-5f23fb722b86,NY,PreservedSpecimen,2628149,"R. D. Thomas",121018,1990,9,7,"North America","United States of America",Louisiana,"Ouachita Parish","Median of U.S. 165 just south of Perryville north of Sterlington turnoff (La.2); Sec. 24, T2ON, R4E.",,,32.7023,-92.0078,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884855,
2fc230a6-08ab-4ad3-a252-7d4f2be55de8,NY,PreservedSpecimen,2628151,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"W. Louisiana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884857,
bac42b32-03fa-4876-bdbe-64154ff08697,NY,PreservedSpecimen,2628153,"G. Arsène",11774,1920,6,29,"North America","United States of America",Louisiana,,"Vicinity of Covington",,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884859,
dfac893e-6419-4bd0-ad52-a36f9ba39b8c,NY,PreservedSpecimen,2628155,"C. A. Brown",1227,1927,10,10,"North America","United States of America",Louisiana,"East Baton Rouge Parish","River side of Levee, New Campus,",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884861,
6d0de5ce-94c7-4213-a4c6-390802164099,NY,PreservedSpecimen,2628156,"F. W. Pennell",4333,1912,8,24,"North America","United States of America",Louisiana,"West Feliciana Parish","moist soil, Cataipa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884862,
4d7cd615-8f08-4086-aa3e-e4fb148a457b,NY,PreservedSpecimen,2628157,"F. E. Lloyd",191,1900,8,22,"North America","United States of America",Louisiana,,"Port Eads, Plaquemines Parish",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884863,
155b6a67-ca0d-4672-aed4-d71da0d4686f,NY,PreservedSpecimen,2628158,"J. E. Swenson",107,1978,9,23,"North America","United States of America",Louisiana,"Jefferson Parish","Levee Batture, Harahan.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884864,
6585b157-c31c-4a96-98e6-4c0ad4bae6e5,NY,PreservedSpecimen,2628160,"T. R. Ingalls",s.n.,1834,,,"North America","United States of America",Louisiana,,"New Orleans",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884866,
bb8ba814-3c36-45df-8084-862e40da5152,NY,PreservedSpecimen,2628162,"C. A. Brown",1211,1927,10,6,"North America","United States of America",Louisiana,"East Baton Rouge Parish",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884868,
101d9dcf-f41a-4793-b16a-9584c24f7913,NY,PreservedSpecimen,2628163,"N. Rich",1496,1979,9,8,"North America","United States of America",Louisiana,"Madison Parish","West side of La. 577 just north of Waverly. Sec. 14, T17N, R10E.",,,32.4567,-91.4148,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884869,
9deacb99-f05b-48ae-adae-4db9ddfa9073,NY,PreservedSpecimen,2628164,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,Alexandria,,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884870,
88c1bcf2-7e43-471a-8c38-4abe99fcbfa6,NY,PreservedSpecimen,2628179,"M. C. Metz",148,1931,9,14,"North America","United States of America",Texas,"Bexar Co.","Limestone bluff near Woodlawn Lake",,,29.452,-98.5343,"Georeferencing Quick Reference Guide, Version 2012",1347,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884885,
5452b0a0-e87e-4aa3-a751-9c24ff50660a,NY,PreservedSpecimen,2628180,"R. S. Ferris",3283,1921,8,13,"North America","United States of America",Texas,"Brazos Co.","College Station",,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884886,
6803546f-9b3c-4c0c-9346-c326912b34b7,NY,PreservedSpecimen,2628181,"M. R. Ballester",63,1963,10,17,"North America","United States of America",Texas,"Brazos Co.","Outskirts of town along FR 21, College Station",,,30.6751,-96.3935,"Georeferencing Quick Reference Guide, Version 2012",7722,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884887,
63a7734b-44af-46da-bcbf-69693fcdf0e2,NY,PreservedSpecimen,2628182,"S. W. Stanfield",s.n.,1897,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,29.8636,-97.9476,"GEOLocate Web Application",10762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884888,
2c5c344b-1344-4377-838d-a43eea846bc0,NY,PreservedSpecimen,2628185,"E. Palmer",278,1879,9,18,"North America","United States of America",Texas,,"San Antonio",,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884891,
88b36754-8915-4d8d-be10-7844efbb772e,NY,PreservedSpecimen,2628187,"B. H. Warnock",21621,1944,9,10,"North America","United States of America",Texas,"Travis Co.","creek bottom above Barton Springs, Austin",,,30.2638,-97.7714,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884893,
e0852422-edff-4fb2-aa99-3c40d84951b5,NY,PreservedSpecimen,2628188,"D. S. Correll",14173,1946,8,27,"North America","United States of America",Texas,"Walker Co.","8 miles northwest of Huntsville",,,30.8056,-95.6463,"GEOLocate Web Application",14312,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884894,
d9d0e687-487e-4ea2-a73c-ee1893a4c26d,NY,PreservedSpecimen,2628189,"J. Reverchon",s.n.,1876,6,,"North America","United States of America",Texas,,Dallas,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884895,
cc447015-cc4f-4601-a36e-f4363114cbf5,NY,PreservedSpecimen,2628190,"B. Ertter",5137,1983,9,11,"North America","United States of America",Texas,"Travis Co.","Bull Creek Park SW of Spicewood Springs Road, E side of Loop 360 in NW Austin",274,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884896,
2f5cac9d-306d-415b-ad52-69c9694b3b8b,NY,PreservedSpecimen,2628191,"G. Jermy",166,,,,"North America","United States of America",Texas,"Bexar Co.","San Antonio",,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884897,
676b227f-24f7-48fc-b300-b45fe67ee893,NY,PreservedSpecimen,2628192,"R. A. Dixon",482,1909,7,18,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3002,-95.503,"GEOLocate Web Application",52518,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884898,
18b7365f-8124-4684-9036-17d8c169446b,NY,PreservedSpecimen,2628196,"G. Thurber",3,1851,,,"North America","United States of America",Texas,"Victoria Co.",,,,28.8353,-96.9778,"GEOLocate Web Application",8328,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884902,
2bb67f0f-c7a8-4375-88ea-451755de5a36,NY,PreservedSpecimen,2628198,"G. Jermy",75,1907,,,"North America","United States of America",Texas,"Bexar Co.","Bexar Co.",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884904,
77ba8bae-8272-451c-bbce-3a1868334ed4,NY,PreservedSpecimen,2628200,"J. Reverchon",s.n.,1877,7,,"North America","United States of America",Texas,"Dallas Co.","Damp grounds, Dallas, Texas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884906,
3caff402-47a6-402c-957e-c07448e751fd,NY,PreservedSpecimen,2628201,Heller,1831,1894,6,9,"North America","United States of America",Texas,"Bexar Co.","San Antonio",183,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884907,
186ca4f1-a90e-406a-a39b-84f5ff6fb5e9,NY,PreservedSpecimen,2628208,"F. C. Gates",18579,1935,9,28,"North America","United States of America",Kansas,"Riley Co.","Elmer's botany plots, K.S.C., near Manhattan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884915,
b907b6ca-b602-4704-9871-5480d2e09b88,NY,PreservedSpecimen,2628212,Palmer,s.n.,1885,,,"North America","United States of America",Arizona,,Arizona,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884919,
0f444f4d-f50e-4cb4-ace6-59593c785ac1,NY,PreservedSpecimen,2628213,"S. B. Parish",8309,1912,10,15,"North America","United States of America",California,,"Salton Basin; Canal near Imperial",-21,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884920,