﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d63bf43-8480-4482-a2dc-886b09375b1a,NY,PreservedSpecimen,1688572,"C. J. M. Le Gallo",386,1952,2,5,"West Indies","Saint Barthélemy",,,Vittet.,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939280,
1db154e0-1571-460c-9cb3-68de7be50250,NY,PreservedSpecimen,1688573,"A. Duss",83,1902,12,,"West Indies","Antigua and Barbuda",,,"Antigua, dans les halliers des mornes aux environs de St. Jean",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939281,
dddbff28-3a2c-4793-b823-024edf2371bb,NY,PreservedSpecimen,1688574,"D. S. Correll",43963,1974,12,14,"West Indies",Bahamas,"North Andros",,"North Andros: boulders on ""haystack"" hill about 3 miles west of Stafford Creek along Queen's Highway",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939282,
8e186228-2037-4b3b-905a-390762f5f7fe,NY,PreservedSpecimen,1688576,"J. N. Rose",3461,1913,2,14,"West Indies","Antigua and Barbuda",,,"Antigua. Hill Above Blubber Valley.",,,17.0665,-61.8642,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939284,
ad87e988-2c22-4119-b3d1-a99458e20263,NY,PreservedSpecimen,1688577,"D. S. Correll",44753,1975,3,22,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: in Fortune Hills area of Freeport.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939285,
ddfd0953-5cc9-4fe8-ad78-20a27e729298,NY,PreservedSpecimen,1688578,"D. S. Correll",51431,1980,11,11,"West Indies",Bahamas,"New Providence",,"coppice Waterloo region",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939286,
712e29ac-1577-4b69-b5ad-16e19d3b0cb9,NY,PreservedSpecimen,1688579,"D. S. Correll",44663,1975,3,15,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: hills just east of Marsh Harbour Airport",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939287,
386be7cc-99d9-457a-b176-cbee69b3e7c1,NY,PreservedSpecimen,1688580,"A. Duss",8293,1902,,,"West Indies",Guadeloupe,Basse-Terre,,"Haies et broussailles de le basse et mayerne [?] region. Camp Jacob.",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939288,
d6a258ae-7c8e-497a-b195-546530f5c27b,NY,PreservedSpecimen,1688581,"A. Duss",766,1880,,,"West Indies",Martinique,,,"Dans les haies et broussailles de la basse et mogume region. Prêcheur, Carbet, etc.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939289,
7072e565-4c2c-4846-925b-0582df7a9522,NY,PreservedSpecimen,1688583,"A. Duss",1794,1882,,,"West Indies",Martinique,,,"Saint Joseph. Fort de France.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939291,
bb3dd6b7-9873-49fd-bcc5-eff0309575fd,NY,PreservedSpecimen,3682334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937378,
93ff5498-68aa-4891-9107-120a883ecfe6,NY,PreservedSpecimen,3682335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937379,
bb93ca2f-c874-4bb9-aeba-5db33f81dbcd,NY,PreservedSpecimen,3682336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937380,
e904726d-a833-4b6a-89f1-c8e5080771a4,NY,PreservedSpecimen,3682337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937381,
cc1d2728-8e11-4933-af12-64397ae12cb0,NY,PreservedSpecimen,3682338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937382,
5dadbbf5-bbdd-4e07-a893-adadb6b3deed,NY,PreservedSpecimen,01157999,"D. E. Atha",1939,1998,8,26,"West Indies","Puerto Rico",Jayuya,,"Service road to Cerro Punta towers ca 0.4km north (uphill) from turnoff of Hwy 143",1200,1200,18.17,-66.5886,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327030,"http://sweetgum.nybg.org/images3/311/706/v-306-01157999.jpg | http://sweetgum.nybg.org/images3/880/844/01157999.jpg"
c4a283b7-20b9-4062-8083-a738e94c12c2,NY,PreservedSpecimen,00879850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610481,http://sweetgum.nybg.org/images3/1502/990/00879850.jpg
072893aa-48cd-4a01-a1d8-07029c7f33b6,NY,PreservedSpecimen,00866388,"S. A. Mori",26448,2006,8,17,"West Indies","Sint Maarten",,,"Dutch Cul de Sac, Sentry Hill. Emilio Wilson Estate.",200,320,18.0421,-63.0683,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,"S. A. Mori",2006,12,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930117,"http://sweetgum.nybg.org/images3/150/846/v-306-00866388.jpg | http://sweetgum.nybg.org/images3/880/797/00866388.jpg"
9e29143a-cbe8-4ec9-b043-bde0fdeb0b49,NY,PreservedSpecimen,1688582,"H. H. Smith",280,1890,5,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",152.4,304.8,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939290,http://sweetgum.nybg.org/images3/881/171/1688582.jpg
7314bdad-c7cd-4d8e-88a5-068a9572d84d,NY,PreservedSpecimen,1688571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939279,http://sweetgum.nybg.org/images3/881/160/1688571.jpg
8e705839-1c23-4b2a-8c9f-b1b7d74fdf5d,NY,PreservedSpecimen,1688575,"S. R. Hill",24685,1993,3,9,"West Indies",Dominica,"Saint George",,"Fresh Water Lake above Laudat, east side of Morne Macaque. Roadside slope north of lake.",792.48,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939283,http://sweetgum.nybg.org/images3/881/164/1688575.jpg
79dba64c-e7d8-4392-94e4-64290892c200,NY,PreservedSpecimen,02423858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,"M. H. Nee",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653824,http://sweetgum.nybg.org/images3/1653/917/02423858.jpg
