﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
115ea830-0f0e-4096-908f-4a7a76abfcdb,NY,PreservedSpecimen,3700981,"R. J. Fleetwood",s.n.,1968,12,2,"North America","United States of America",Texas,"Brazoria Co.","Big Slough, Brazoria National Wildlife Refuge",,,29.0898,-95.2293,"Georeferencing Quick Reference Guide, Version 2012",13602,Plantae,Magnoliophyta,,Alismatales,Araceae,Wolffiella,lingulata,,"Wolffiella lingulata (Hegelm.) Hegelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953852,
d6f0e0d0-f522-4018-aeb3-96da21c6c4b8,NY,PreservedSpecimen,3700983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Wolffiella,lingulata,,"Wolffiella lingulata (Hegelm.) Hegelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953854,
7b9507eb-f783-467c-9740-58899206d934,NY,PreservedSpecimen,3700984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Wolffiella,lingulata,,"Wolffiella lingulata (Hegelm.) Hegelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953855,
9d9363dc-e3bc-48c5-8d2c-d90f6e0da95d,NY,PreservedSpecimen,3700986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Wolffiella,lingulata,,"Wolffiella lingulata (Hegelm.) Hegelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953857,
62cb2ec7-54f0-4399-bfb1-901f43160ea0,NY,PreservedSpecimen,04282315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Wolffiella,lingulata,,"Wolffiella lingulata (Hegelm.) Hegelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657836,http://sweetgum.nybg.org/images3/3883/244/04282315.jpg
4f6bf809-aa02-44aa-8baa-65b144ffe386,NY,PreservedSpecimen,04282316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Wolffiella,lingulata,,"Wolffiella lingulata (Hegelm.) Hegelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657837,http://sweetgum.nybg.org/images3/3883/103/04282316.jpg
268a660d-7de9-43b9-ac0c-b3a067698837,NY,PreservedSpecimen,03700980,"P. Rubtzoff",5250,1963,9,1,"North America","United States of America",California,"Sonoma Co.","Bennett Mountain Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Wolffiella,lingulata,,"Wolffiella lingulata (Hegelm.) Hegelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953851,http://sweetgum.nybg.org/images3/3240/096/03700980.jpg
791ef25d-e612-4035-a5f3-b2c0904a6a9c,NY,PreservedSpecimen,04282313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Wolffiella,lingulata,,"Wolffiella lingulata (Hegelm.) Hegelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657834,http://sweetgum.nybg.org/images3/3883/102/04282313.jpg
63cc17da-9a74-4eff-8041-bdd0483ed036,NY,PreservedSpecimen,04282314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Wolffiella,lingulata,,"Wolffiella lingulata (Hegelm.) Hegelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657835,http://sweetgum.nybg.org/images3/3883/243/04282314.jpg
90b7dbf4-84c0-4dbb-a91a-090bca7c08d0,NY,PreservedSpecimen,04282317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Wolffiella,lingulata,,"Wolffiella lingulata (Hegelm.) Hegelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657838,http://sweetgum.nybg.org/images3/3883/104/04282317.jpg
f5f476f2-8fe2-4903-bf45-286c05932b98,NY,PreservedSpecimen,3700985,"A. M. Carter",3453,1955,6,27,"North America","United States of America",California,"Santa Cruz Co.","Pond west of Watsonville (Taylor Road and College Road) just south of Hecker Pass Highway.",30,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Wolffiella,lingulata,,"Wolffiella lingulata (Hegelm.) Hegelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953856,http://sweetgum.nybg.org/images3/3238/749/03700985.jpg
27593685-1be2-41c7-8e3b-93d7dc74d000,NY,PreservedSpecimen,3700982,"S. R. Hill",8531,1979,5,15,"North America","United States of America",Texas,"Refugio Co.","N side of Aransas River, 7.5 mi SSW of Woodsboro",,,28.1377,-97.3673,"GEOLocate Web Application",2962,Plantae,Magnoliophyta,,Alismatales,Araceae,Wolffiella,lingulata,,"Wolffiella lingulata (Hegelm.) Hegelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953853,http://sweetgum.nybg.org/images3/3240/098/03700982.jpg
