﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e75b937-6251-4aa6-942d-b0c4c026e60c,NY,PreservedSpecimen,280942,"G. L. I. Zundel",220,1910,6,5,"North America","United States of America",Utah,"Box Elder Co.","Brigham, mouth of Box Elder Canyon.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,heracleoides,heracleoides,"Eriogonum heracleoides Nutt. var. heracleoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120532,
4a54c698-f570-48a6-a530-dbdb7dd5c9bc,NY,PreservedSpecimen,499918,"G. L. I. Zundel",212,1910,6,3,"North America","United States of America",Utah,"Box Elder Co.",Brigham,,,41.5,-112,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,munita,rotundata,"Argemone munita subsp. rotundata (Rydb.) G.B.Ownbey",,"G. B. Ownbey",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145327,
80b5bf21-7eea-4cbd-8dbf-4ece371f72e4,NY,PreservedSpecimen,486233,"G. L. I. Zundel",287,1910,7,31,"North America","United States of America",Utah,"Cache Co.","Logan Canyon",,,41.7402,-111.794,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199328,
110da8ac-94f1-4469-a9fd-7b4945965fff,NY,PreservedSpecimen,243519,"G. L. I. Zundel",264,1910,7,21,"North America","United States of America",Utah,"Box Elder Co.","Brigham, O.S.L.R.R. north 2 miles.",2316.5,2316.5,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,scouleri,,"Hypericum scouleri Hook.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240129,
fc5dc4d7-48ca-435a-a74f-6394940af7f4,NY,PreservedSpecimen,436266,"G. L. I. Zundel",206,1910,5,23,"North America","United States of America",Utah,"Cache Co.","1 mile NE.",,,41.7457,-111.821,"GEOLocate Web Application",8785,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,"oregonense × strictum",,"Geum oregonense × strictum Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284498,
782d09e4-1228-4a9f-aadd-91ca6f52f908,NY,PreservedSpecimen,541153,"G. L. I. Zundel",247,1910,6,19,"North America","United States of America",Utah,"Box Elder Co.","Brigham, O.S.L.R.R. south 2 1/2 miles",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,nigra,,"Suaeda nigra (Raf.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375948,
3451de1f-9cbe-4708-a6b7-bf38660517a2,NY,PreservedSpecimen,223522,"G. L. I. Zundel",243,1910,6,19,"North America","United States of America",Utah,"Box Elder Co.","Brigham - Perry, west in",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Glaux,maritima,,"Glaux maritima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420881,
c86842f3-ef6d-4e14-8ee0-1ea09239a70a,NY,PreservedSpecimen,494737,"G. L. I. Zundel",262,1910,6,21,"North America","United States of America",Utah,"Box Elder Co.","Brigham - 2 miles north",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,macounii,,"Ranunculus macounii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524850,
bcd81353-d099-4a5d-b34b-16c72cf70c77,NY,PreservedSpecimen,703960,"G. L. I. Zundel",226,1910,6,11,"North America","United States of America",Utah,"Box Elder Co.","Brigham, west of city",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Glycyrrhiza,lepidota,,"Glycyrrhiza lepidota Nutt. ex Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846140,
10d991f4-29f9-43d6-ba3c-d1fe6d054500,NY,PreservedSpecimen,704448,"G. L. I. Zundel",193,1910,5,9,"North America","United States of America",Utah,"Box Elder Co.","Brigham, base hills mouth of Trail Canyon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hedysarum,boreale,boreale,"Hedysarum boreale Nutt. var. boreale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850734,
e47269b6-30cc-4026-b546-8f76783492e8,NY,PreservedSpecimen,716348,"G. L. I. Zundel",198,1910,5,19,"North America","United States of America",Utah,"Cache Co.","Mendon, east of town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,utahensis,"Lupinus argenteus var. utahensis (S.Watson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876959,
2525f4de-7941-4886-84f7-20a1d6ca5650,NY,PreservedSpecimen,00752195,"G. L. I. Zundel",273,1911,7,11,"North America","United States of America",Utah,"Box Elder Co.","Brigham, south.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896331,
7a6f743f-9dc4-4159-86ce-3fc092f4558a,NY,PreservedSpecimen,758317,"G. L. I. Zundel",180,1910,5,8,"North America","United States of America",Utah,"Cache Co.","Wellsville Canyon, mouth",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Mitella,stauropetala,,"Mitella stauropetala Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898970,
a1a2abb0-093c-4dc3-bc67-23c6e322e59a,NY,PreservedSpecimen,00947736,"G. L. I. Zundel",253,1910,6,19,"North America","United States of America",Utah,"Box Elder Co.","Brigham, O.S.L.R.R. south 1/2 mile",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,incarnata,,"Asclepias incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012882,
4f018fe9-8947-483c-8491-d7fa0de4092a,NY,PreservedSpecimen,00951055,"G. L. I. Zundel",214,1910,6,5,"North America","United States of America",Utah,"Box Elder Co.","Brigham, Reservoir Hill",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,asperula,,"Asclepias asperula (Decne.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018393,
8155e1d6-a074-4498-8df5-168f6f7de196,NY,PreservedSpecimen,00963066,"G. L. I. Zundel",209,1910,5,23,"North America","United States of America",Utah,"Cache Co.","Logan, 1 mile northwest",,,41.7457,-111.848,"GEOLocate Web Application",8785,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,occidentale,,"Polemonium occidentale Greene",,"C. P. Smith",1910,5,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033127,
ab336481-d450-40ec-8d48-f87ec9d61777,NY,PreservedSpecimen,01011077,"G. L. I. Zundel",217,1911,6,5,"North America","United States of America",Utah,"Box Elder Co.","Brigham, Box Elder Canyon, hills east of City Power plant",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,tenuituba,macrosiphon,"Ipomopsis tenuituba subsp. macrosiphon (Kearney & Peebles) V.E.Grant & Wilken",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090946,
e5298c79-f282-48de-b541-7c3b4e1d836c,NY,PreservedSpecimen,00999771,"G. L. I. Zundel",283,1910,7,31,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, 7 miles up",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Chamerion,angustifolium,,"Chamerion angustifolium (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109610,
7a707adc-c1a6-450c-ba35-39ed41cb9259,NY,PreservedSpecimen,1001384,"G. L. I. Zundel",242,1910,6,18,"North America","United States of America",Utah,"Box Elder Co.","Brigham, on O.S.L.R.R.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,glyptosperma,,"Chamaesyce glyptosperma (Engelm.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189135,
24f74e26-7e1a-4a2e-b54a-a12722699797,NY,PreservedSpecimen,01082832,"G. L. I. Zundel",177,1910,5,8,"North America","United States of America",Utah,"Cache Co.","Wellsville Canyon, Mouth",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nemophila,breviflora,,"Nemophila breviflora A.Gray",,"L. Constance",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225875,
3ef696e1-a161-4df8-80d8-5d0a6e1916f7,NY,PreservedSpecimen,01157190,"G. L. I. Zundel",191,1910,5,9,"North America","United States of America",Utah,"Box Elder Co.","Brigham, Perry",,,41.4824,-112.023,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,incisum,,"Lithospermum incisum Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395587,
cff2b935-d693-4953-b3e9-1a8fc9b575f1,NY,PreservedSpecimen,1578554,"G. L. I. Zundel",215,1910,6,5,"North America","United States of America",Utah,"Box Elder Co.","Box Elder Canyon, at Bingham",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Wyethia,amplexicaulis,,"Wyethia amplexicaulis (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415824,
fc05687c-1816-4d5d-8236-20ec505db2d4,NY,PreservedSpecimen,01245298,"G. L. I. Zundel",227,1910,6,11,"North America","United States of America",Utah,"Box Elder Co.","Brigham, south O.S.L. Depot",,,41.5091,-112.024,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,guttatus,,"Mimulus guttatus DC.",,"F. W. Pennell",1918,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465106,
4194b819-f277-4586-a715-b3dd02ea29d1,NY,PreservedSpecimen,01282250,"G. L. I. Zundel",261,1910,6,21,"North America","United States of America",Utah,"Box Elder Co.","Bringham, O.S.L.R.R. north 1/4 mile",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526857,
969ef250-7528-40fe-99f7-ce0a08432190,NY,PreservedSpecimen,1412414,"G. L. I. Zundel",s.n.,1935,8,18,"North America","United States of America",Utah,,"Dugway, Bear Lake",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,attenuata,,"Nicotiana attenuata Torr. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678055,
332f165f-cc6a-443f-86cb-83e6f72e9acc,NY,PreservedSpecimen,1578949,"G. L. I. Zundel",288,1910,7,31,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, Dewitt ranch",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,multiflora,,"Viguiera multiflora (Nutt.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922222,
09007bc7-9c2e-4a17-bbab-c31cfede3753,NY,PreservedSpecimen,1579043,"G. L. I. Zundel",258,1910,6,21,"North America","United States of America",Utah,"Box Elder Co.","Brigham - S. 1/2 mile",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,nuttallii,,"Helianthus nuttallii Torr. & A.Gray",,"R. W. Long",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926389,
b4b2ddd4-3891-4e34-8206-ae3f8cefcd60,NY,PreservedSpecimen,1779600,"G. L. I. Zundel",s.n.,1935,8,17,"North America","United States of America",Utah,"Cache Co.",Logan,,,41.7355,-111.834,"GEOLocate Web Application",7031,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,gallica,,"Coriolopsis gallica (Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993827,
651b15df-c42b-42ee-95ff-dac448ddb5a6,NY,PreservedSpecimen,01803389,"G. L. I. Zundel",s.n.,1920,8,21,"North America","United States of America",Utah,,"Pastures West of Logan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,autumnale,,"Helenium autumnale L.",,"H. F. L. Rock",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024084,
861ef1be-c250-44f6-8408-a3e8c85d945e,NY,PreservedSpecimen,2053246,"G. L. I. Zundel",202,1910,5,23,"North America","United States of America",Utah,"Cache Co.","1 mile northwest.",,,41.7457,-111.848,"GEOLocate Web Application",8785,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,scariosum,,"Cirsium scariosum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190200,
de7a13f8-ee86-4d81-ad8b-a79ba919d45f,NY,PreservedSpecimen,2087873,"G. L. I. Zundel",216,1910,6,5,"North America","United States of America",Utah,"Box Elder Co.","mouth Box Elder Canyon; Lower Chicken Hollow",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,divergens,divergens,"Erigeron divergens var. divergens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2223730,
6785c496-2ae1-4381-a690-554a8d41d1c0,NY,PreservedSpecimen,1949812,"G. L. I. Zundel",s.n.,1921,3,9,"North America","United States of America",Washington,"Stevens Co.","State College, Pullman.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,cinnabarinus,,"Pycnoporus cinnabarinus (Jacq.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381626,
4d94ddcc-6f10-4bcd-b3b1-22736404786c,NY,PreservedSpecimen,2759809,"G. L. I. Zundel",s.n.,1929,9,5,"North America","United States of America",Pennsylvania,"Northumberland Co.",Dalmatia,,,40.6543,-76.9025,"GEOLocate Web Application",3036,Chromista,Oomycota,,,Albuginaceae,Albugo,bliti,,"Albugo bliti (Biv.) J.E.Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833882,
ec0d4b0d-d8ae-4b44-b930-925e02cce20f,NY,PreservedSpecimen,2771381,"G. L. I. Zundel",s.n.,1930,5,28,"North America","United States of America",Pennsylvania,"Franklin Co.",Scotland,,,39.9687,-77.5872,"GEOLocate Web Application",3036,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835268,
30a30abe-5aeb-48c5-9aa2-31b7bbab8d1a,NY,PreservedSpecimen,2777172,"G. L. I. Zundel",96775,1930,7,23,"North America","United States of America",Pennsylvania,"Armstrong Co.",Kittaning,,,40.8258,-79.5239,"GEOLocate Web Application",2183,Fungi,Ascomycota,,,Clavicipitaceae,Claviceps,purpurea,,"Claviceps purpurea (Fr.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924706,
8c4d05aa-12cc-4587-8ec2-c61546d2fd90,NY,PreservedSpecimen,2777382,"G. L. I. Zundel",9785,1930,7,23,"North America","United States of America",Pennsylvania,"Armstrong Co.",Kittaning,,,40.8258,-79.5239,"GEOLocate Web Application",2183,Fungi,Ascomycota,,,Clavicipitaceae,Claviceps,purpurea,,"Claviceps purpurea (Fr.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924922,
7bb46735-ab16-48eb-b822-97dd46950abc,NY,PreservedSpecimen,02971808,"G. L. I. Zundel",s.n.,1946,6,27,"North America","United States of America",Pennsylvania,"Lebanon Co.","[No specific locality information included with specimen.]",,,40.3672,-76.4577,"GEOLocate Web Application",26657,Fungi,Ascomycota,,,Dermateaceae,Diplocarpon,earlianum,,"Diplocarpon earlianum (Ellis & Everh.) F.A.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3486601,
8f7027f6-4655-4391-8194-93ed9c30fece,NY,PreservedSpecimen,3402421,"G. L. I. Zundel",s.n.,1925,11,5,"North America","United States of America",Washington,"Lewis Co.","Silver Creek",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,graminis,,"Puccinia graminis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3539586,
56461c9e-d8e4-469b-927c-601ae9e3b10c,NY,PreservedSpecimen,3402423,"G. L. I. Zundel",s.n.,1925,11,5,"North America","United States of America",Washington,"Lewis Co.","Silver Creek",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,graminis,,"Puccinia graminis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3539588,
29622439-5479-4d4f-867b-178dcee33570,NY,PreservedSpecimen,3403533,"G. L. I. Zundel",s.n.,1926,9,30,"North America","United States of America",Utah,,"Mt. Carmel",,,37.2472,-112.664,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,helianthi,,"Puccinia helianthi Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545733,
680f455c-95fe-46bc-a831-a7e6b7cc0b82,NY,PreservedSpecimen,3410077,"G. L. I. Zundel",s.n.,1925,10,3,"North America","United States of America",Idaho,,"Cedar Mt.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,mesomajalis,,"Puccinia mesomajalis Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616100,
a24052f2-bde9-4331-81ef-bec42c7c56ab,NY,PreservedSpecimen,3410239,"G. L. I. Zundel",s.n.,1925,6,9,"North America","United States of America",Idaho,"Caribou Co.",Virginia.,,,42.4941,-112.166,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,minussensis,,"Puccinia minussensis Thüm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616601,
ab4bbbe0-3f3f-4f48-99eb-c95b3fee926f,NY,PreservedSpecimen,3323186,"G. L. I. Zundel",228,1910,6,11,"North America","United States of America",Utah,"Box Elder Co.","Brigham. O.S.L. Depot. South, 1 mile, in swamp.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,americana,,"Veronica americana Schwein. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635397,
60fa87e5-9aaf-4426-9525-03ac38e10f67,NY,PreservedSpecimen,03423066,"G. L. I. Zundel",25059,1946,5,22,"North America","United States of America",Pennsylvania,"Lycoming Co.",Williamsport.,,,41.2376,-77.0316,"GEOLocate Web Application",5400,Fungi,Ascomycota,,,Sclerotiniaceae,Sclerotinia,sclerotiorum,,"Sclerotinia sclerotiorum (Lib.) de Bary",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655108,
8e86e728-a205-489e-bde2-9cc965387015,NY,PreservedSpecimen,3446670,"G. L. I. Zundel",s.n.,1926,9,1,"North America","United States of America",Idaho,"Bear Lake Co.","[No specific locality information included with specimen.]",,,42.2848,-111.33,"GEOLocate Web Application",48130,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tanaceti,tanaceti,"Puccinia tanaceti DC. var. tanaceti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3725434,
d3c244b3-e5b6-4124-9533-10777faa94d4,NY,PreservedSpecimen,3446671,"G. L. I. Zundel",s.n.,1926,9,1,"North America","United States of America",Idaho,"Bear Lake Co.","[No specific locality information included with specimen.]",,,42.2848,-111.33,"GEOLocate Web Application",48130,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tanaceti,tanaceti,"Puccinia tanaceti DC. var. tanaceti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3725435,
79761471-5e31-4d81-9531-6c0553b7ffa6,NY,PreservedSpecimen,3446953,"G. L. I. Zundel",s.n.,1926,9,2,"North America","United States of America",Wyoming,"Lincoln Co.",,,,42.264,-110.656,"GEOLocate Web Application",126396,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tanaceti,tanaceti,"Puccinia tanaceti DC. var. tanaceti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3725721,
488b98ab-ce0a-4293-a49c-4580b5f21250,NY,PreservedSpecimen,3524953,"G. L. I. Zundel",211,1910,5,28,"North America","United States of America",Utah,"Cache Co.","Logan, West of Cemetery.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,nuttallii,,"Calochortus nuttallii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822948,
352e3d12-edaf-418c-9705-d18aa27b4792,NY,PreservedSpecimen,3620697,"G. L. I. Zundel",s.n.,1925,6,4,"North America","United States of America",Utah,"Cache Co.",,,,41.7355,-111.834,"GEOLocate Web Application",6995,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,glycyrrhizae,,"Uromyces glycyrrhizae (Rabenh.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858229,
acb12eef-94ba-4b82-8f1f-b9b6d257b22e,NY,PreservedSpecimen,3620701,"G. L. I. Zundel",s.n.,1925,5,23,"North America","United States of America",Utah,"Cache Co.",Clarkston,,,41.9202,-112.05,"GEOLocate Web Application",1297,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,glycyrrhizae,,"Uromyces glycyrrhizae (Rabenh.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858237,
677c282b-b323-4907-a5af-ca7b575e671e,NY,PreservedSpecimen,3571118,"G. L. I. Zundel",169,1910,4,29,"North America","United States of America",Utah,"Cache Co.","Logan, near mouth of Logan Canyon.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,racemosum,,"Maianthemum racemosum (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3864170,
be789f01-481d-4fa2-a01d-3900c29b4f6b,NY,PreservedSpecimen,3689789,"G. L. I. Zundel",168,1910,4,29,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, mouth",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Toxicoscordion,paniculatum,,"Toxicoscordion paniculatum (Nutt.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3936910,
11c4b3b4-114e-49ab-87a4-84d38e796d34,NY,PreservedSpecimen,03653704,"G. L. I. Zundel",s.n.,1925,10,3,"North America","United States of America",Idaho,"Latah Co.",Moscow.,,,46.7324,-117,"GEOLocate Web Application",3545,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,globigera,,"Phyllosticta globigera Sacc.",,"E. K. Cash",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039476,
e40425f5-c634-419d-830d-ed4038ae5fbb,NY,PreservedSpecimen,3446889,"G. L. I. Zundel",s.n.,1920,8,8,"North America","United States of America",Utah,"Cache Co.","Logan Canyon.",,,41.7402,-111.794,"Georeferencing Quick Reference Guide (Zermoglio et",2556,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tanaceti,tanaceti,"Puccinia tanaceti DC. var. tanaceti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3725657,http://sweetgum.nybg.org/images3/2839/847/03446889.jpg
3e2c28be-95ce-4b02-84f8-ed2d0d9bea9c,NY,PreservedSpecimen,00950708,"G. L. I. Zundel",255,1910,6,19,"North America","United States of America",Utah,"Box Elder Co.","Brigham - S. 1 mile",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,speciosa,,"Asclepias speciosa Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014081,http://sweetgum.nybg.org/images3/2998/648/00950708.jpg
e89fb110-bbff-4a19-ba5d-bf4354c0198d,NY,PreservedSpecimen,3015408,"G. L. I. Zundel",s.n.,1938,9,22,"North America","United States of America",Pennsylvania,"Adams Co.",,,,41.0145,-79.7428,"GEOLocate Web Application",802,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,sphaerogena,,"Ustilago sphaerogena Burrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152157,http://sweetgum.nybg.org/images3/2260/051/03015408.jpg
e9f12625-3fcf-4cc5-95b0-c751833f5ee8,NY,PreservedSpecimen,3016857,"G. L. I. Zundel",s.n.,1930,7,23,"North America","United States of America",Pennsylvania,"Armstrong Co.",,,,40.7702,-79.532,"GEOLocate Web Application",1477,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148209,http://sweetgum.nybg.org/images3/2260/914/03016857.jpg
47c81dca-d645-409f-a821-5a528187a736,NY,PreservedSpecimen,3016894,"G. L. I. Zundel",s.n.,1930,7,23,"North America","United States of America",Pennsylvania,"Armstrong Co.",,,,40.7702,-79.532,"GEOLocate Web Application",1477,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148246,http://sweetgum.nybg.org/images3/2260/951/03016894.jpg
66b80d73-1c2e-4454-a856-79099bafa717,NY,PreservedSpecimen,3016869,"G. L. I. Zundel",s.n.,1928,8,9,"North America","United States of America",Pennsylvania,"Blair Co.",,,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148221,http://sweetgum.nybg.org/images3/2260/926/03016869.jpg