﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d26e31a9-0ecb-4b08-b04b-b950553c51d0,NY,PreservedSpecimen,622798,"J. C. Lindeman",3207,1966,10,22,"South America",Brazil,"São Paulo",,"Restinga midway between Cubatao and V. Balnearia, between Sao Vicente and the Sao Paulo Paraná border.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359685,
8b4ba242-9aa4-4cc1-86c5-cf5bd3b30146,NY,PreservedSpecimen,622801,"J. de C. Novaes",9169,,,,"South America",Brazil,"São Paulo",,"Campinas, S.Paulo.",,,-22.8877,-47.0397,"Georeferencing Quick Reference Guide, Version 2012",23816.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359688,
81d2f590-f8f7-4885-9227-4c000ef4d4ea,NY,PreservedSpecimen,622796,"R. Reitz",11616,1962,1,6,"South America",Brazil,"Santa Catarina",,"Fazenda Frei Rogério, Pôrto Uniao.",750,750,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359689,
b161f16e-6c57-4b3d-828a-7c3c1a10acac,NY,PreservedSpecimen,622799,"C. R. Campelo",s.n.,1972,5,1,"South America",Brazil,"Rio de Janeiro",,"Duque de Caxias.",,,-22.6424,-43.2841,"Georeferencing Quick Reference Guide, Version 2012",18618.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359690,
b395b042-0b69-4fb5-b9fa-461663e51f67,NY,PreservedSpecimen,622800,"B. D. Sucre",5377,1969,6,23,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, Restinga de Jacarepaguá, formaçao alagadiça de Typha, do lado norte da Pedra de Itaúna (pH 5-6).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359693,
24b0c10e-5571-4f59-a594-ad062263d528,NY,PreservedSpecimen,622802,"B. J. Pickel",3448,1934,6,24,"South America",Brazil,Pernambuco,,"On moist places, Tapera.",,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,ambigua,"Eleocharis minima var. ambigua (Steud.) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632872,
6ebff1ab-0910-4a21-8dd9-6c21ed4dd678,NY,PreservedSpecimen,684352,"J. G. Jardim",3410,2001,4,2,"South America",Brazil,Bahia,,"Malhada; Rod. para o Distrito de Cna Bava, 3.5 km ao S de Cidade.",450,450,-14.3617,-43.7539,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth","vel. aff.","G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=821127,
58d6f03d-cf71-412a-b761-e5a99fc010b3,NY,PreservedSpecimen,00749837,"R. C. de Mendonça",579,1985,11,14,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE, limite com a área do Cristo Redentor",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"A. C. Araújo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910636,
9d92f921-0ce8-4357-8085-d9307dc60ebf,NY,PreservedSpecimen,00749813,"R. C. de Mendonça",547,1985,9,17,"South America",Brazil,"Distrito Federal",,"Brasília. Rio Paranoá, logo abaixo da Barragem antes da Usina Hidrelétrica",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"A. C. Araújo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910638,
d54302d4-e510-4c30-8677-f79fee932ba0,NY,PreservedSpecimen,01176399,"H. S. Irwin",47937,1960,8,29,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",aff.;,"S. L. Gonzáles",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409653,http://sweetgum.nybg.org/images3/328/431/v-035-01176399.jpg
7afd36a1-cc44-4deb-8ba3-cfc5bdef0069,NY,PreservedSpecimen,778472,"M. Borgo",492,1999,9,19,"South America",Brazil,Paraná,"Guaratuba Mun.","Rio Cubatão",,,-25.8,-48.8,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"A. D. de Faria",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794913,http://sweetgum.nybg.org/images3/1900/292/00778472.jpg
1aa08d49-4f69-4b94-8610-36e03736ba3a,NY,PreservedSpecimen,00925676,"E. P. Heringer",17339,1979,9,5,"South America",Brazil,Goiás,"Luziânia Mun.","Margem da Rodovia BR.",,,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"M. Alves",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000547,http://sweetgum.nybg.org/images3/1901/283/00925676.jpg
7138a535-b5a1-461a-a5f7-2adb0a17f0ae,NY,PreservedSpecimen,1039617,"D. C. Zappi",1480,2008,8,28,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual do Cristalino. Beira do Rio Cristalino, na Pousada.",,,-9.95028,-55.1983,,93610,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"A. C. Araújo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488532,http://sweetgum.nybg.org/images3/1901/471/01039617.jpg
11182782-dd8d-4a62-bb16-d5fec4a76dac,NY,PreservedSpecimen,622795,"J. P. Lanna Sobrinho",762,1965,1,29,"South America",Brazil,Bahia,,Canavieiras.,,,-15.6773,-38.9454,"Georeferencing Quick Reference Guide, Version 2012",9071.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",aff.;,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359692,http://sweetgum.nybg.org/images3/1899/477/00622795.jpg
42056af6-8e4a-4129-bea5-e9591fd927c9,NY,PreservedSpecimen,00925668,"H. S. Irwin",9031,1965,10,7,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 2 km E. of Sobradinho",1100,1100,-15.6333,-47.7981,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"A. A. Reznicek",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000537,http://sweetgum.nybg.org/images3/173/237/v-035-00925668.jpg
ab088c60-0713-4735-92bd-171bb8d0821f,NY,PreservedSpecimen,00925669,"H. S. Irwin",16457,1966,6,2,"South America",Brazil,"Mato Grosso",,"Ca. 84 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.93,-52.1,,25000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"A. A. Reznicek",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000539,http://sweetgum.nybg.org/images3/1901/277/00925669.jpg
0eb1f38b-b00a-4dcf-99af-ee486038cb20,NY,PreservedSpecimen,00925670,"H. S. Irwin",17099,1966,6,13,"South America",Brazil,"Mato Grosso",,"Ca. 20 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.82,-52.32,,10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"R. Kral",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000540,http://sweetgum.nybg.org/images3/1901/278/00925670.jpg
d74a9db9-a857-4e68-98fa-04bf18c7c5e1,NY,PreservedSpecimen,00925673,"H. S. Irwin",22739,1969,1,27,"South America",Brazil,"Minas Gerais",,"Ca. 12 km NE of Diamantina, road to Mendanha.  Serra do Espinhaço.",1300,1300,-18.18,-43.55,,10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"S. González",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000544,http://sweetgum.nybg.org/images3/1901/281/00925673.jpg
8d80f568-cb6f-4e46-b48a-447161555553,NY,PreservedSpecimen,00925671,"H. S. Irwin",17339,1966,6,17,"South America",Brazil,"Mato Grosso",,"Lower slopes of Serra Azul, ca. 75 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",525,525,-15.28,-52.23,,10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"A. A. Reznicek",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000541,http://sweetgum.nybg.org/images3/1901/279/00925671.jpg
be9b6fc5-25d1-4e52-8d9e-e1d7033bcb50,NY,PreservedSpecimen,00925672,"H. S. Irwin",17928,1966,6,28,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 45 km. S. of Caiapônia, road to Jataí.  Serra do Caiapó.",900,900,-17.28,-51.77,,10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"A. A. Reznicek",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000543,http://sweetgum.nybg.org/images3/1901/280/00925672.jpg
0b7edb38-c674-489c-9318-7815a7d27e29,NY,PreservedSpecimen,01176398,"G. T. Prance",5922,1968,7,13,"South America",Brazil,Rondônia,,"Km. 214-215 Madeira-Mamoré railroad near Abuna.",,,-9.77319,-65.2983,"Georeferencing Quick Reference Guide, Version 2012",1319,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,bicolor,"Eleocharis minima var. bicolor (Chapm.) Svenson",,"J. J. Bruhl",1990,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409652,http://sweetgum.nybg.org/images3/328/430/v-035-01176398.jpg
a77efe7e-9be6-4f13-831f-827bf3902366,NY,PreservedSpecimen,00925675,"G. T. Prance",59171,1964,9,29,"South America",Brazil,"Mato Grosso","Canarana Mun.","Serra do Roncador.  Track from Garapu to Rio Sete de Setembro.",,,-13.5522,-52.2681,"Other source",125411,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000546,http://sweetgum.nybg.org/images3/1901/282/00925675.jpg
5caa9ffd-bfa2-46fe-837c-3153dcd5fe28,NY,PreservedSpecimen,3501248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842344,http://sweetgum.nybg.org/images3/2972/753/03501248.jpg
5b421c5d-355a-4f58-bd9a-cf7981b72027,NY,PreservedSpecimen,01132229,"R. M. Harley",17973,1977,1,15,"South America",Brazil,Bahia,,"On the coast road between Alcobaça and Prado 7 km NW of Alcobaça and 1 km N along road from the Rio Itanhentinga.",,,-17.52,-39.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293992,http://sweetgum.nybg.org/images3/1918/084/01132229.jpg
7339b8bb-cdaa-4242-b872-43160bf3db14,NY,PreservedSpecimen,636886,"T. A. Zanoni",20856,1982,6,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central:  sitio viejo del poblado de Aserradero de Nizao (ahora no edificios), 2 km. Norte del monumento La Piramide o 36 km. Sur de Constanza.",2134,2134,18.72,-70.62,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359683,http://sweetgum.nybg.org/images3/388/806/v-035-00636886.jpg
a9d96fb3-5cb5-4da2-a7df-4f604a1339c3,NY,PreservedSpecimen,622797,"L. B. Smith",15539,1971,12,1,"South America",Brazil,"Santa Catarina","Água Doce Mun.","46 km west of Caçador.",,,-26.7818,-51.4641,"Georeferencing Quick Reference Guide, Version 2012",38526,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359687,http://sweetgum.nybg.org/images3/1899/479/00622797.jpg
6e872e8d-484e-4e36-b949-ec4fbe1b0946,NY,PreservedSpecimen,3556618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848792,http://sweetgum.nybg.org/images3/2967/979/03556618.jpg
8902642e-04d2-4e95-b15a-e09307f5d054,NY,PreservedSpecimen,3501258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842354,http://sweetgum.nybg.org/images3/2972/763/03501258.jpg
eed0e491-c5a1-49ef-826f-c49e2b8adcde,NY,PreservedSpecimen,3556619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848793,http://sweetgum.nybg.org/images3/2967/980/03556619.jpg
97a89866-9655-4a0c-82e5-269625c72d81,NY,PreservedSpecimen,3556620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848794,http://sweetgum.nybg.org/images3/2973/040/03556620.jpg
8e3bd15e-6275-4119-b225-94b0b4372b3f,NY,PreservedSpecimen,636887,"C. L. Quarin",2445,1974,12,6,"South America",Argentina,Corrientes,"Santo Tomé (Dept.)",Galarza.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359694,http://sweetgum.nybg.org/images3/4052/157/00636887.jpg
cc6109a3-787f-4fa2-a91a-9d92ac8af0b2,NY,PreservedSpecimen,3501250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842346,http://sweetgum.nybg.org/images3/2972/755/03501250.jpg
8e286247-b9a8-4d9a-9345-5053e49117a6,NY,PreservedSpecimen,00925674,"J. M. Pires",16342,1978,8,2,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","Sararé, Campo Base do RADAMBRASIL, folha SD 21-YC.  Rodovia BR 416 entre Pontes de Lacerda e Mato Grosso (ex Vila Bela).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"N. A. Rosa",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000545,http://sweetgum.nybg.org/images3/328/326/v-035-00925674.jpg
e5a91da6-f613-4517-8613-c739ad6f77f7,NY,PreservedSpecimen,636889,"J. A. Steyermark",90364,1961,12,28,"South America",Venezuela,Bolívar,,"Sierra Ichún:  cercanías del Salto María Espuma (Salto Ichún) del río Ichún, base de la sierra de Ichún, tributario del río Paragua.",500,500,4.77,-63.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"S. González; A. A. Reznicek",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359691,http://sweetgum.nybg.org/images3/4052/159/00636889.jpg
17113348-32a5-4e70-8e9f-18d7cb0d3dd5,NY,PreservedSpecimen,636888,"R. Haase",477,1984,8,21,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Luisita. W del Rio Beni, en la zona de inundación del Rio Muqui.",180,180,-13.08,-67.25,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359686,http://sweetgum.nybg.org/images3/4052/158/00636888.jpg
c47c1324-d3d0-494b-a784-43cab03953d2,NY,PreservedSpecimen,1586481,"E. Bravo V.",50,1980,9,3,"South America",Ecuador,Manabí,"Sucre (Canton)","Colección hecha en ciénaga natural :La Chivera"" en camino de verano, en la vía Chone = Bahía, Cantón Sucre",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926671,http://sweetgum.nybg.org/images3/841/278/1586481.jpg
95f055ae-cf46-4a26-8df7-bec17d633531,NY,PreservedSpecimen,3501255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842351,http://sweetgum.nybg.org/images3/2972/760/03501255.jpg
273ed34b-2f1b-4c50-bc2d-e8d866dc7ccb,NY,PreservedSpecimen,03965822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253801,http://sweetgum.nybg.org/images3/3249/614/03965822.jpg
81f733d2-6579-441a-8f3d-79ea7189aebf,NY,PreservedSpecimen,03965836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253897,http://sweetgum.nybg.org/images3/3249/628/03965836.jpg
29959e62-74ae-44ad-9248-bf0e9b25fc40,NY,PreservedSpecimen,3556614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848788,http://sweetgum.nybg.org/images3/2967/975/03556614.jpg
41d2acfe-f850-4335-aec2-f1b29b45556e,NY,PreservedSpecimen,3556621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848795,http://sweetgum.nybg.org/images3/2967/982/03556621.jpg
e1ec5f01-95f7-400f-8e09-0e53dd193f84,NY,PreservedSpecimen,3556623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848797,http://sweetgum.nybg.org/images3/2967/984/03556623.jpg
00f69a7c-184e-4b75-8638-9aa7e95c9f72,NY,PreservedSpecimen,03147614,"G. Eiten",4803,1962,5,31,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. SANTA BÁRBARA, due SSE of Lorêto, on shore of Rio Parnaíba. Flat river plain, less than 1 km. wide, several meters above river level, covered with dense babaçu palm grove.",140,,-7.5,-45.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389984,http://sweetgum.nybg.org/images3/2469/565/03147614.jpg
aa64aa4a-387a-4a6b-a6af-a8e08e6bad2d,NY,PreservedSpecimen,03219826,"E. P. Heringer",15213,1975,9,24,"South America",Brazil,"Minas Gerais","Marliéria Mun.","along road between TIMÓTEO and DIONÍSIO, just outside entrance of Parque Estadual, do Rio Doce.",400,,-19.73,-42.62,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489365,http://sweetgum.nybg.org/images3/2570/699/03219826.jpg
048c86f9-6e0c-4e62-acfc-1026565429dd,NY,PreservedSpecimen,3501259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842355,http://sweetgum.nybg.org/images3/2972/764/03501259.jpg
2dbb93a8-c59f-4a17-8a74-18575a22443a,NY,PreservedSpecimen,03147611,"G. Eiten",8666,1968,9,9,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Serra do Roncador. ca. 210 km along new road NNE of village of Xavantina. (ca. 50 km due S of Royal Society-Royal Geographic Society Base Camp.) At ""Córrego do Gato"".Two hundred meters east of main road.",450,450,-12.85,-51.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389980,http://sweetgum.nybg.org/images3/2469/562/03147611.jpg
bbcebc94-6701-47e7-811e-9814a9614051,NY,PreservedSpecimen,03219828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489367,http://sweetgum.nybg.org/images3/2570/701/03219828.jpg
875ce371-e8b5-403a-b7dc-4d70ead59b6a,NY,PreservedSpecimen,3501257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842353,http://sweetgum.nybg.org/images3/2972/762/03501257.jpg
05744ea0-496d-4034-905c-c5be41348d1d,NY,PreservedSpecimen,3501260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842356,http://sweetgum.nybg.org/images3/2972/765/03501260.jpg
e490099b-52fb-4a3a-83d5-825e70f6a89c,NY,PreservedSpecimen,3501246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842342,http://sweetgum.nybg.org/images3/2972/751/03501246.jpg
72cb464a-3878-4949-8074-c30626815422,NY,PreservedSpecimen,3501247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842343,http://sweetgum.nybg.org/images3/2972/752/03501247.jpg
6eae9c62-cb48-4e41-9336-e6bbf14512ee,NY,PreservedSpecimen,3501249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842345,http://sweetgum.nybg.org/images3/2972/754/03501249.jpg
1c33f44d-98d5-40b0-8e0e-fd2486db79fb,NY,PreservedSpecimen,3556616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848790,http://sweetgum.nybg.org/images3/2967/977/03556616.jpg
ecc11f3f-a090-4d60-883a-dc2c4ee5a36d,NY,PreservedSpecimen,03501245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"H. K. Svenson",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842336,http://sweetgum.nybg.org/images3/2972/750/03501245.jpg
362af1e0-c040-4ac9-8357-5daee7bd4e60,NY,PreservedSpecimen,3501252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842348,http://sweetgum.nybg.org/images3/2972/757/03501252.jpg
b1ae0cc9-b594-4cb5-b0f0-c483754ec24d,NY,PreservedSpecimen,3501253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842349,http://sweetgum.nybg.org/images3/2972/758/03501253.jpg
1f49a38f-ef13-448a-bce8-763667c6a959,NY,PreservedSpecimen,3501254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842350,http://sweetgum.nybg.org/images3/2972/759/03501254.jpg
e29fe2b4-5170-4300-b6fb-895be48b4e4b,NY,PreservedSpecimen,03346616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676821,http://sweetgum.nybg.org/images3/2829/850/03346616.jpg
da9904d3-3690-447e-8673-2a070f036901,NY,PreservedSpecimen,3556622,"A. S. Hitchcock",20087,1923,6,21,"South America",Ecuador,Guayas,,"Oil Camp between Guayaquil and Salinas",0,100,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848796,http://sweetgum.nybg.org/images3/2967/983/03556622.jpg
144f0c30-1dc0-4d89-8f6b-3d26dc399639,NY,PreservedSpecimen,3556617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848791,http://sweetgum.nybg.org/images3/2967/978/03556617.jpg