﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d16bc15-2643-4f24-9905-d992d949e2da,NY,PreservedSpecimen,01285077,"N. L. Britton",541,1903,3,23,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519630,
9faef3f9-e262-4afe-a304-eb5313db2f3c,NY,PreservedSpecimen,1285078,"N. L. Britton",13335,1912,4,9,"West Indies",Cuba,Matanzas,,"Aguacate along R.R.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519631,
6452b742-a121-4145-8f11-5cfe2a97fa04,NY,PreservedSpecimen,1285082,"Fr. León",3319,1910,5,8,"West Indies",Cuba,"La Habana",,"Vedado. Havana",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519635,
e4fa93d7-37c7-4aa2-b564-36bcfe1dc420,NY,PreservedSpecimen,1285083,"N. L. Britton",10325,1911,3,29,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,23.0947,-82.4563,"Estimated using locality data",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519636,
51012229-8675-4196-af71-4af37e180267,NY,PreservedSpecimen,1285084,"Fr. León",13184,1927,12,7,"West Indies",Cuba,Matanzas,,"Boca de Canasí - (Matanzas).",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519637,
545d13c2-635c-43d9-902b-9eca0a2823c4,NY,PreservedSpecimen,01412875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678581,
a6582a9d-964c-4635-b8e2-30b7be63e0f1,NY,PreservedSpecimen,01412876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678583,
c6adbba6-f90b-4ca7-b123-1898a568587c,NY,PreservedSpecimen,1455412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680226,
2877ae4c-823a-47d5-94d7-dd2b7480e1a9,NY,PreservedSpecimen,1455416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680230,
382809de-5835-4b8c-9790-61af73f4bc5c,NY,PreservedSpecimen,1455407,"Y. E. J. Mexia",9115,1938,2,20,"North America",Mexico,Oaxaca,"Oaxaca de Juárez Mun.","city of Oaxaca",1560,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680221,http://sweetgum.nybg.org/images3/489/685/01455407.jpg
e04af082-df1a-4206-be09-c26c44931d8b,NY,PreservedSpecimen,656335,"M. Fuentes O.",254,1988,6,13,"North America",Mexico,Jalisco,"Tuxpan Mun.","25km al SE de Cd. Guzmán por carr. a Tecalitlán.",1080,1080,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628281,http://sweetgum.nybg.org/images3/482/937/00656335.jpg
809c7819-92dc-4460-95e9-bb33c6be08d6,NY,PreservedSpecimen,656251,"G. Eiten",3476,1961,12,2,"South America",Brazil,"São Paulo","São Carlos Mun.","Porto Pulador on the Rio Moji-Guaçu. 8.9km NNE of the RR station at Santa Eudóxia. About 50m west of ferry.",500,500,-22.0103,-47.8897,"Other source",45913,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628280,http://sweetgum.nybg.org/images3/1608/114/00656251.jpg
23db5efb-8527-4287-91ad-4bff1b52fbce,NY,PreservedSpecimen,656338,"W. J. Eyerdam",22768,1938,10,30,"South America",Argentina,Salta,"Orán (Dept.)","Cerro de Río Ytau, 50km west of Manuela Pedraza.",1000,1000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,"T. H. Goodspeed",1941,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628291,
a44957da-9560-4575-bb77-197d3799c287,NY,PreservedSpecimen,1285080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519633,http://sweetgum.nybg.org/images3/375/610/v-287-01285080.jpg
be9430b1-7fe6-4218-8251-5ff483c4024c,NY,PreservedSpecimen,1285081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519634,http://sweetgum.nybg.org/images3/375/611/v-287-01285081.jpg
eb2df2dd-bd99-469c-8114-7066b1abbac6,NY,PreservedSpecimen,1285079,"E. Cuesta",492,1912,4,,"West Indies",Cuba,"Pinar del Río",,"Cueva del rio ""San Vicente"", province of Pinar del Rio.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519632,
ed04a1e1-45aa-4189-ade1-791bf39f491f,NY,PreservedSpecimen,88388,"D. E. Williams",1149,1990,9,11,"South America",Bolivia,"El Beni","José Ballivián Prov.",Rurrenabaque,227,227,-14.5,-67.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628272,
4a1e4e53-549e-4e55-82c1-ecbe68e434f1,NY,PreservedSpecimen,88387,"D. E. Williams",961,1989,9,13,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida, Río Beni, 7km upstream from Rurrenabaque, Tacana Indian village",320,320,-14.5,-67.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628271,
b4107e4c-91bb-4361-ab1a-d9307e67a150,NY,PreservedSpecimen,656337,"D. R. Simpson",541,1968,1,4,"South America",Peru,Tumbes,"Zarumilla Prov.","Dtto. Matapalo. Bosque Nacional de Tumbes: cerca de Campo Verde. Quebrada Faical about 1km east of El Caucho.",600,800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628293,
165e4759-3f82-4f85-86db-e4f1f49befec,NY,PreservedSpecimen,04086785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4397342,http://sweetgum.nybg.org/images3/3498/992/04086785.jpg
5f949dd5-5ff1-43b4-a94e-8f7012b22d0e,NY,PreservedSpecimen,02486265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2705985,http://sweetgum.nybg.org/images3/1612/653/02486265.jpg
bdfd63bb-c2d0-4b5e-aef1-d3b51e0929c1,NY,PreservedSpecimen,02486264,"H. H. Rusby",821,1886,10,,"South America",Brazil,,,"Falls of Madeira",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2705983,http://sweetgum.nybg.org/images3/1612/652/02486264.jpg
4e864c89-87c3-4729-b9e3-cbc669065c83,NY,PreservedSpecimen,01455404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680214,http://sweetgum.nybg.org/images3/489/682/01455404.jpg
0aa7ab28-ab75-45cc-8721-77c60289633f,NY,PreservedSpecimen,1455406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680220,http://sweetgum.nybg.org/images3/489/684/01455406.jpg
482db936-886e-471d-a86c-6308568b3638,NY,PreservedSpecimen,1455418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680232,http://sweetgum.nybg.org/images3/489/696/01455418.jpg
78ba579f-c8a7-4621-9c2d-79f20cdb8c8d,NY,PreservedSpecimen,1455420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680234,http://sweetgum.nybg.org/images3/489/698/01455420.jpg
60093092-7888-4e8d-aee2-27b9fd5e33f9,NY,PreservedSpecimen,1455421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680235,http://sweetgum.nybg.org/images3/489/699/01455421.jpg
8775189a-46cc-43f2-be16-35e5359ad757,NY,PreservedSpecimen,1455423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680237,http://sweetgum.nybg.org/images3/489/701/01455423.jpg
09bf3fd2-b3a0-4ba5-8794-ab947a05b883,NY,PreservedSpecimen,1455424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680238,http://sweetgum.nybg.org/images3/489/702/01455424.jpg
dc588206-7d83-4fa6-8d0f-70470d1aa5f6,NY,PreservedSpecimen,1455425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680239,http://sweetgum.nybg.org/images3/489/703/01455425.jpg
a3243b29-4e6f-446a-927b-140375f2957c,NY,PreservedSpecimen,1455426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680240,http://sweetgum.nybg.org/images3/489/704/01455426.jpg
0903ff82-d08e-407d-b95f-b404d46cc5b6,NY,PreservedSpecimen,1455411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680225,http://sweetgum.nybg.org/images3/489/689/01455411.jpg
90c49e6b-94a6-470c-96f7-a4e523267f14,NY,PreservedSpecimen,1455417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680231,http://sweetgum.nybg.org/images3/489/695/01455417.jpg
c5953f74-cc47-422c-aec4-da7e400aa3b4,NY,PreservedSpecimen,1455405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680219,http://sweetgum.nybg.org/images3/489/683/01455405.jpg
8223e109-b772-4244-a16d-7af217230257,NY,PreservedSpecimen,1455408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680222,http://sweetgum.nybg.org/images3/489/686/01455408.jpg
91e66443-2004-434e-9977-8bb9e74c825e,NY,PreservedSpecimen,1455409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680223,http://sweetgum.nybg.org/images3/489/687/01455409.jpg
21c5354a-d4c1-4acc-9eac-94c7673d33aa,NY,PreservedSpecimen,1455410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680224,http://sweetgum.nybg.org/images3/489/688/01455410.jpg
1ef15feb-a984-432f-8668-62b7a8909056,NY,PreservedSpecimen,1455413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680227,http://sweetgum.nybg.org/images3/489/691/01455413.jpg
37d337b5-a0bf-452f-8c15-b60f872c05b4,NY,PreservedSpecimen,1455414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680228,http://sweetgum.nybg.org/images3/489/692/01455414.jpg
6eddd9c5-8c8f-4eaa-82b5-e51019f1337d,NY,PreservedSpecimen,1455415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680229,http://sweetgum.nybg.org/images3/489/693/01455415.jpg
2c85cbb1-cc89-4fc4-bbbb-05c4f0f6cbb3,NY,PreservedSpecimen,1455419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680233,http://sweetgum.nybg.org/images3/489/697/01455419.jpg
7c1b2083-2cda-4c35-9d56-8266208a1799,NY,PreservedSpecimen,1455422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680236,http://sweetgum.nybg.org/images3/489/700/01455422.jpg
1ec23d09-7420-4b7d-b633-d04b517546f7,NY,PreservedSpecimen,1455430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680244,http://sweetgum.nybg.org/images3/489/708/01455430.jpg
52e56704-3694-4f1d-b9ee-14e3f4116dd4,NY,PreservedSpecimen,1455431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680245,http://sweetgum.nybg.org/images3/489/709/01455431.jpg
739c406f-8cf3-4a67-89e4-f6c189d345e5,NY,PreservedSpecimen,1455432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680246,http://sweetgum.nybg.org/images3/489/710/01455432.jpg
ef5d0cc4-f490-4747-b67f-353a67a039bd,NY,PreservedSpecimen,1455433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680247,http://sweetgum.nybg.org/images3/489/711/01455433.jpg
34be0dba-ce89-4fa8-aaa9-ad39ada204e7,NY,PreservedSpecimen,1455427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680241,http://sweetgum.nybg.org/images3/489/705/01455427.jpg
2ad18f51-76d0-4c76-abc6-b716e806e9eb,NY,PreservedSpecimen,1455428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680242,http://sweetgum.nybg.org/images3/489/706/01455428.jpg
47fd4455-a7fb-43db-b9e8-39ecd10c5bcb,NY,PreservedSpecimen,1455429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680243,http://sweetgum.nybg.org/images3/489/707/01455429.jpg
5d04a78b-ee33-4539-a418-47d35c6c10b6,NY,PreservedSpecimen,01412877,"H. N. Moldenke",791a,1930,3,19,"North America","United States of America",Florida,"Monroe Co.",,,,24.5588,-81.7802,"GEOLocate Web Application",3586,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678584,http://sweetgum.nybg.org/images3/484/556/01412877.jpg
50a90274-c339-47a5-8d31-da3eb260f146,NY,PreservedSpecimen,656336,"E. L. Ekman",17158,1923,8,13,"West Indies",Cuba,Matanzas,,"Cardenas, in servers etc. at the harbour.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,plumbaginifolia,,"Nicotiana plumbaginifolia Viv.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628292,
