﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
683e9561-d70e-4964-a954-8fd7e15c85b6,NY,PreservedSpecimen,2594040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884040,
e766bf7f-1e00-4c7e-a018-aa624d295e4c,NY,PreservedSpecimen,3791844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"M. D. Pirie",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112994,http://sweetgum.nybg.org/images3/3142/193/03791844.jpg
dd574489-e020-4252-b8a6-07d7a1d5cbf1,NY,PreservedSpecimen,3791847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"M. D. Pirie",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112997,http://sweetgum.nybg.org/images3/3142/196/03791847.jpg
8e3d26ff-88b7-4a39-a852-1f767128a29a,NY,PreservedSpecimen,3791859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"M. D. Pirie",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113009,http://sweetgum.nybg.org/images3/3142/208/03791859.jpg
94983699-57dc-473b-8370-0504509f5685,NY,PreservedSpecimen,03791842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"M. D. Pirie",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112988,http://sweetgum.nybg.org/images3/3142/191/03791842.jpg
a792ef2d-cf42-4542-bdf0-b81a1aee9e8b,NY,PreservedSpecimen,3791843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"M. D. Pirie",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112993,http://sweetgum.nybg.org/images3/3142/192/03791843.jpg
09a9ef52-746e-41b7-9608-398d5db33beb,NY,PreservedSpecimen,3791845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"M. D. Pirie",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112995,http://sweetgum.nybg.org/images3/3142/194/03791845.jpg
cfa30f23-5044-4706-850e-93f658f15979,NY,PreservedSpecimen,3791849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"M. D. Pirie",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112999,http://sweetgum.nybg.org/images3/3142/198/03791849.jpg
2dec2248-5fe5-48b3-82cb-6feeceef4a97,NY,PreservedSpecimen,3791850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"M. D. Pirie",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113000,http://sweetgum.nybg.org/images3/3142/199/03791850.jpg
7bffa22e-ed7f-4c04-8782-0275d5724f4d,NY,PreservedSpecimen,3791846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112996,http://sweetgum.nybg.org/images3/3142/195/03791846.jpg
3d89d943-fd1d-4fd2-bf10-60ba79943b82,NY,PreservedSpecimen,3791852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113002,http://sweetgum.nybg.org/images3/3142/201/03791852.jpg
9874695b-d2d3-47b3-93ca-9f1ab876bc67,NY,PreservedSpecimen,3791848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112998,http://sweetgum.nybg.org/images3/3142/197/03791848.jpg
37997d93-dcf0-4b99-be54-bc990e5a510c,NY,PreservedSpecimen,3791851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113001,http://sweetgum.nybg.org/images3/3142/200/03791851.jpg
7db4f551-bb5e-441b-8265-eb67538876d3,NY,PreservedSpecimen,3791853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113003,http://sweetgum.nybg.org/images3/3142/202/03791853.jpg
4356eea4-c499-41c4-87f3-17b67a896c5c,NY,PreservedSpecimen,3791854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113004,http://sweetgum.nybg.org/images3/3142/203/03791854.jpg
298dd601-b99b-4190-b5e6-f202d54ddeaf,NY,PreservedSpecimen,3791855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113005,http://sweetgum.nybg.org/images3/3142/204/03791855.jpg
2afc0c01-dcd8-4bff-ada7-945cffbaf663,NY,PreservedSpecimen,3791856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113006,http://sweetgum.nybg.org/images3/3142/205/03791856.jpg
ca8a4138-f418-4e1a-a92e-7669566a6871,NY,PreservedSpecimen,3791857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113007,http://sweetgum.nybg.org/images3/3142/206/03791857.jpg
1447d0a5-94f3-4af3-81ab-411921af2bd8,NY,PreservedSpecimen,3791858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113008,http://sweetgum.nybg.org/images3/3142/207/03791858.jpg
155627e6-da16-4fe0-84fb-36727244322c,NY,PreservedSpecimen,3791860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrolobium,microchaete,,"Centrolobium microchaete (Mart. ex Benth.) H.C.Lima ex G.P.Lewis",,"M. D. Pirie",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113010,http://sweetgum.nybg.org/images3/3142/209/03791860.jpg
