﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b533f080-b6a2-4dfd-9e95-d3498eda3bc3,NY,PreservedSpecimen,441116,"J. M. Silva",1765,1996,10,31,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Castelhanos, Rio Sao Joao",,,-25.5347,-49.2064,"Other source",45291,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"G. G. Hatschbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196767,http://sweetgum.nybg.org/images3/1585/204/00441116.jpg
f60a8028-bd09-4014-bd2d-69312d5e5c38,NY,PreservedSpecimen,02913322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238140,http://sweetgum.nybg.org/images3/2324/338/02913322.jpg
2f3d8b41-7041-46dd-8b9b-502c4ba67891,NY,PreservedSpecimen,02636965,"R. S. Souza",511,2014,8,12,"South America",Brazil,Bahia,"Nova Ibiá Mun.","Fazenda Dois Irmãos",274,274,-13.7349,-39.5664,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"R. S. Souza",2014,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407879,http://sweetgum.nybg.org/images3/2568/388/02636965.jpg
af7348b3-8f09-41af-b96b-148485f1e97b,NY,PreservedSpecimen,476657,"S. A. Nicolau",1908,1999,10,7,"South America",Brazil,"São Paulo",,"Luiz Antonio: Várzea do Jenipapo-VCP, area de inundaçao, próximo à fabrica",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. A. Nicolau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196707,http://sweetgum.nybg.org/images3/1585/461/00476657.jpg
6593f408-9de8-4bea-ab2f-96e897a95dbf,NY,PreservedSpecimen,441095,"L. Riedel",,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196721,http://sweetgum.nybg.org/images3/1585/192/00441095.jpg
0cf1be49-32b2-42c5-856e-cc71ec9562b7,NY,PreservedSpecimen,441107,"L. Riedel",1668,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196726,http://sweetgum.nybg.org/images3/1585/195/00441107.jpg
b2b7a11d-f051-473b-89f5-657f839c7b16,NY,PreservedSpecimen,441108,"L. Riedel",495,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196727,http://sweetgum.nybg.org/images3/1585/196/00441108.jpg
452888b9-2927-4bea-aa47-2df0353157da,NY,PreservedSpecimen,441109,"L. Riedel",663,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196728,http://sweetgum.nybg.org/images3/1585/197/00441109.jpg
df1d6680-c3f1-47fa-8615-6a52cc2aecee,NY,PreservedSpecimen,441110,"L. Riedel",1668,1933,10,,"South America",Brazil,"São Paulo",,"Pr. Lorena",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196729,http://sweetgum.nybg.org/images3/1585/198/00441110.jpg
34dcd6ba-9f45-4eba-91b7-5c079aa1b7fd,NY,PreservedSpecimen,441111,"J. E. Leite",2393,1943,1,,"South America",Brazil,"Rio Grande do Sul",,"Vale Julio de Castilhos",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196730,http://sweetgum.nybg.org/images3/1585/199/00441111.jpg
00eed5e1-a216-461f-a983-e1e37e14c955,NY,PreservedSpecimen,441112,"L. Riedel",,1933,10,,"South America",Brazil,"Minas Gerais",,"Pr. St. José",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196731,http://sweetgum.nybg.org/images3/1585/200/00441112.jpg
03b71d28-8bfe-476b-b525-d5d1c930de3f,NY,PreservedSpecimen,441113,"L. Riedel",711,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196732,http://sweetgum.nybg.org/images3/1585/201/00441113.jpg
63c656c9-b731-4a81-b55b-0b85dcdbfba0,NY,PreservedSpecimen,441114,"L. Riedel",663,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196733,http://sweetgum.nybg.org/images3/1585/202/00441114.jpg
8d10a75a-4097-46f9-b1aa-66de6ccf1f85,NY,PreservedSpecimen,441115,"L. Riedel",662,1932,9,,"South America",Brazil,"Rio de Janeiro",,"Pr. R. Jan.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196734,http://sweetgum.nybg.org/images3/1585/203/00441115.jpg
bc68acca-af5f-4abc-8643-4b43ff6bfbed,NY,PreservedSpecimen,441135,"E. Gudiño",1352,1991,3,11,"South America",Ecuador,Pastaza,,"Pastaza Canton. Población de Moretococha",400,400,-1.5,-78.5,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"W. A. Palacios",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196741,
6605d223-83da-469b-9b3d-ac47de84131f,NY,PreservedSpecimen,441122,"J. Salazar",263,1985,11,19,"West Indies","Dominican Republic","La Altagracia",,"Parque Nacional del Este; Sector La Granchorra",10,10,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196786,http://sweetgum.nybg.org/images3/482/887/00441122.jpg
fad13930-bfc3-4f5d-be47-4e07f5cefa3d,NY,PreservedSpecimen,826654,"N. L. Britton",1607,1914,2,18,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900857,http://sweetgum.nybg.org/images3/709/495/00826654.jpg
a1b43332-8585-4863-80a2-fc7ef4af4dc9,NY,PreservedSpecimen,1004339,"R. O. Woodbury",,1959,,,"West Indies","Puerto Rico",,,Guajataca.,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088027,http://sweetgum.nybg.org/images3/216/852/v-080-01004339.jpg
f2b57890-8374-4755-99e4-96c2375c827b,NY,PreservedSpecimen,1004340,"J. A. Shafer",2561,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Cerra Encanta",230,230,18.1234,-65.4194,"Georeferencing Quick Reference Guide, Version 2012",16911.6,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088028,http://sweetgum.nybg.org/images3/216/853/v-080-01004340.jpg
a1bb4bcc-5641-496c-89eb-96f9430c33d8,NY,PreservedSpecimen,1004345,"F. S. Axelrod",4994,1992,7,27,"West Indies","Puerto Rico",Vieques,,"Monte Pirata, lower S slopes.",25,50,18.0928,-65.5514,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088033,http://sweetgum.nybg.org/images3/216/858/v-080-01004345.jpg
161dec1c-3880-4bf2-855f-8b99bfb46ba5,NY,PreservedSpecimen,1004346,"F. S. Axelrod",3928,1992,2,2,"West Indies","Puerto Rico",Salinas,,"Bo. Palmas, E end of Rt 714 (km 4.1) near Rt 52.",475,475,18.0664,-66.2262,,1000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088034,http://sweetgum.nybg.org/images3/216/859/v-080-01004346.jpg
e2abd25a-f13f-4c59-bfe4-221d4e8015b9,NY,PreservedSpecimen,1004347,"N. L. Britton",6066,1922,2,18,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088035,http://sweetgum.nybg.org/images3/216/860/v-080-01004347.jpg
73c426e6-05fb-498a-b747-c55655502af4,NY,PreservedSpecimen,1004350,"N. L. Britton",107,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Culebra Island",,,18.3265,-65.2949,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088038,http://sweetgum.nybg.org/images3/216/863/v-080-01004350.jpg
6df4a7a7-f64a-44cf-b07c-f405137cfe59,NY,PreservedSpecimen,1280692,"M. L. S. Guedes",16355,2009,7,13,"South America",Brazil,Bahia,,"Litoral Sul, Itagibá, Mata do laterítico.",,,-14.1767,-39.73,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"M. L. S. Guedes",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619705,http://sweetgum.nybg.org/images3/1587/918/01280692.jpg
862a0c9b-65d0-4308-9370-4a39d0f523bb,NY,PreservedSpecimen,01506707,"R. A. Howard",10927,1950,3,7,"West Indies",Grenada,,,"Petit Martinique.",,,12.5188,-61.3864,"Georeferencing Quick Reference Guide, Version 2012",1040,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778110,http://sweetgum.nybg.org/images3/710/738/01506707.jpg
c52736cc-9760-4bc8-a199-70480b4a50d5,NY,PreservedSpecimen,1506728,"A. Duss",2849,1893,,,"West Indies",Guadeloupe,,,Pointe-Nord,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778232,http://sweetgum.nybg.org/images3/710/759/01506728.jpg
b97f7895-772f-4bb1-a3ae-9f9442128cc3,NY,PreservedSpecimen,1506733,"T. A. Zanoni",10848,1981,2,6,"West Indies","Dominican Republic","La Altagracia",,"ridge parallel to coast above La Playita, on E side of the mouth of Río Duey (=Río Yuma), E of Boca de Yuma [or 9 to 11 km. from bridge over Río Duey at San Rafael de Yuma via Los Negros];",40,60,18.375,-68.58,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778237,http://sweetgum.nybg.org/images3/710/764/01506733.jpg
a3ba1b63-50f3-42dd-bafe-8813b04b1e1b,NY,PreservedSpecimen,1506735,"N. L. Britton",6707,1910,8,31,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos;",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778239,http://sweetgum.nybg.org/images3/710/766/01506735.jpg
8b246ab2-3cde-440e-af37-56c649a267a6,NY,PreservedSpecimen,1506744,"B. O'Donovan",5269,1905,6,27,"West Indies",Cuba,"Pinar del Río",,"Between Luis Lazo and Los Acostas.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778248,http://sweetgum.nybg.org/images3/710/775/01506744.jpg
2ee6f603-6c5d-4f0a-9a58-c134e4b65f04,NY,PreservedSpecimen,1506767,"N. L. Britton",251,1903,9,2,"West Indies",Cuba,Matanzas,,"Near San Miguel",,,22.8563,-81.3277,"Georeferencing Quick Reference Guide, Version 2012",3296.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778271,http://sweetgum.nybg.org/images3/710/798/01506767.jpg
fce782ff-2f64-478b-9057-ddb5366730bb,NY,PreservedSpecimen,1506780,"N. L. Britton",4845,1910,3,1,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 2nd Camp, cataract, Falls of the Habanilla [ = Hanabanilla], 320 m;",320,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778284,http://sweetgum.nybg.org/images3/710/811/01506780.jpg
c5c02578-f411-48eb-b77f-4aaf7722953c,NY,PreservedSpecimen,2226482,"G. A. Black",54-16156,1954,5,14,"South America",Brazil,Pará,,"Belém, Rio Guajará",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380704,http://sweetgum.nybg.org/images3/1588/252/02226482.jpg
5b422127-1f96-457f-bab1-00675d1dbfd6,NY,PreservedSpecimen,2226484,"D. C. Daly",1664,1981,12,3,"South America",Brazil,Pará,,"Near Rio Itacaiunas: Approx. 80 km from Marabá; 37 km S on PA 150 and 50km WNW on service road.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380706,http://sweetgum.nybg.org/images3/1588/254/02226484.jpg
da883404-a956-41ac-b877-eabe2430ddf2,NY,PreservedSpecimen,2226491,"A. S. L. da Silva",174,1977,10,25,"South America",Brazil,Pará,,"Transamazonian Highway, km 123, Tucuruí",,,-3.7692,-49.6742,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380714,http://sweetgum.nybg.org/images3/1588/261/02226491.jpg
97e49450-6812-4333-9701-0239f66a4d3b,NY,PreservedSpecimen,2226493,"C. C. Berg",487,1977,10,13,"South America",Brazil,Pará,,"Serra dos Carajás, Serra do Norte, ca. 25-35 km SE of  AMZA Exploration Camp.",400,,-6,-50.25,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380716,http://sweetgum.nybg.org/images3/1588/263/02226493.jpg
df7b88d1-56cd-42e7-ae84-a09068b6f355,NY,PreservedSpecimen,2226494,"M. G. Vieira",493,1979,10,17,"South America",Brazil,Rondônia,,"Mineração Campo Novo BR 421 a 2 Km a Oeste da Mineração Campo Novo a 120 Km de Ariquemes WSW",,,-10.5833,-63.6167,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380717,http://sweetgum.nybg.org/images3/1588/264/02226494.jpg
e0917051-1406-433f-a210-cce2fb019933,NY,PreservedSpecimen,2226496,"A. S. L. da Silva",174,1977,10,25,"South America",Brazil,Pará,,"Transamazonian Highway, km 123, Tucuruí",,,-3.7692,-49.6742,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380719,http://sweetgum.nybg.org/images3/1588/266/02226496.jpg
66db7218-69cf-4d25-b3c4-62228faa5c02,NY,PreservedSpecimen,2226505,"R. de Lemos Fróes",24611,1949,6,19,"South America",Brazil,Pará,,"Rio Itacaiuna; Surubim.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381001,http://sweetgum.nybg.org/images3/1588/275/02226505.jpg
91e1b7c0-0e56-4886-8342-77d9ad0c4ef4,NY,PreservedSpecimen,2226507,"M. L. Alencar",545,1979,7,10,"South America",Brazil,Amazonas,,"Base of Serra Curicuriari",,,-0.33,-66.83,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381003,http://sweetgum.nybg.org/images3/1588/277/02226507.jpg
d3685c40-1387-4331-8797-086e96b4ee07,NY,PreservedSpecimen,02464040,"J. K. Small",10479,1922,5,10,"North America","United States of America",Florida,,"Horr's Island near Cape Romano",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678821,http://sweetgum.nybg.org/images3/1677/133/02464040.jpg
31254487-33b4-481f-b1d1-b601d28342e6,NY,PreservedSpecimen,2464042,"W. C. Brumbach",7856,1972,3,4,"North America","United States of America",Florida,"Lee Co.","Darling Sanctuary, Western Sanibel",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678825,http://sweetgum.nybg.org/images3/1677/135/02464042.jpg
8e2851fe-1ca8-4634-90bb-bdda1b3b4696,NY,PreservedSpecimen,2464043,"J. H. Simpson",405,1891,11,23,"North America","United States of America",Florida,"Manatee Co.",,,,27.5795,-82.5804,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678826,http://sweetgum.nybg.org/images3/1677/136/02464043.jpg
c3dd767a-70d0-43f7-afb7-75e49285d510,NY,PreservedSpecimen,2464044,"R. S. Ferris",3174,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","[Sas] Palmas",,,25.9861,-97.5649,"Georeferencing Quick Reference Guide, Version 2012",1942,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678827,http://sweetgum.nybg.org/images3/1677/137/02464044.jpg
30afe0e1-27f5-4c3f-a762-723281aa6d02,NY,PreservedSpecimen,472209,"D. C. Daly",9836,1998,3,27,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Purus, upper Rio Acre, left bank.  Seringal Sao Francisco, Colônia Ipiranga.",,,-10.9531,-69.6581,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",1999,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196753,http://sweetgum.nybg.org/images3/1585/449/00472209.jpg
a3370e46-c9e7-43d1-a361-400b7dcdb35a,NY,PreservedSpecimen,2226511,"C. A. Cid Ferreira",10816,1992,3,14,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Upper Rio Juruá, left bank, Tapauna, seringal Sao Joao",,,-9.2,-72.23,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381007,http://sweetgum.nybg.org/images3/1588/281/02226511.jpg
f6bea557-89f4-493c-bc4a-d71f5f8b4c01,NY,PreservedSpecimen,584056,"I. da S. Rivero",366,2000,2,5,"South America",Brazil,Acre,"Plácido de Castro Mun.","Km. 20, AC-40 (Plácido de Castro-Rio Branco), Igarapé Visionário",,,-10.2625,-67.6128,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",2001,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196754,http://sweetgum.nybg.org/images3/1585/894/00584056.jpg
381e9b7c-3be0-40c6-a736-5bfedf9e3705,NY,PreservedSpecimen,573535,"D. C. Daly",10111,1999,3,27,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Alto Rio Purus, left bank, Seringal Nova Vista, just upstream from confluence with Rio Chandless",,,-9.1406,-69.8272,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",2001,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196755,http://sweetgum.nybg.org/images3/1585/890/00573535.jpg
cc7c0bd6-b18d-41f7-ab7b-16d411f92ec1,NY,PreservedSpecimen,1414210,"H. Medeiros",484,2010,4,22,"South America",Brazil,Acre,"Sena Madureira Mun.","Fazenda São Jorge I, BR 364, Km 107, ramal do Toco Preto.",217,217,-9.4317,-68.6239,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",2010,4,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412400,http://sweetgum.nybg.org/images3/1587/926/01414210.jpg
3db6fb15-87a6-47a0-ba28-2ba414dde438,NY,PreservedSpecimen,472371,"D. C. Daly",8715,1995,11,21,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, right bank, Reserva Indígena Praia do Carapaná, Seringal Universo, Colocaçao Vista Alegre.",,,-8.44944,-71.3492,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",1998,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196752,http://sweetgum.nybg.org/images3/1585/452/00472371.jpg
474bfb73-3424-49d7-bd37-d48bf2abf8a9,NY,PreservedSpecimen,01081188,"W. Ganev",2858,1994,1,22,"South America",Brazil,Bahia,"Abaíra Mun.","Mata do Engenho",930,930,-13.3,-41.82,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"O. Kosovsky",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221549,http://sweetgum.nybg.org/images3/1587/787/01081188.jpg
196d7dc9-b0a8-4e56-a959-552308a9b606,NY,PreservedSpecimen,476186,"J. G. Jardim",1246,1998,1,15,"South America",Brazil,Bahia,"Almadina Mun.","Rod. Almadina/Ibitupa, entrada ca. 5 km W da sede do municipio. Fazenda Cruzeiro do Sul. Serra do Sete-paus; ca. 8 km da entrada",,,-14.735,-39.6961,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196749,http://sweetgum.nybg.org/images3/1585/458/00476186.jpg
02e6ce17-4cdc-4400-b8b8-c3c4d0213bdf,NY,PreservedSpecimen,441128,"L. P. de Queiroz",1782,1987,10,9,"South America",Brazil,Bahia,"Boa Vista do Tupim Mun.","43 km W de Itaberaba, as margens da BR 242",,,-12.4594,-43.5606,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196737,http://sweetgum.nybg.org/images3/1585/214/00441128.jpg
a71d88c8-5f07-46aa-9e36-ae2e5a85e898,NY,PreservedSpecimen,441123,"R. P. Belém",3396,1967,3,8,"South America",Brazil,Bahia,"Jitaúna Mun.","Jitaúna. Saída para Jequié",,,-14.0192,-39.8889,"Other source",22243,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"S. V. Dahlberg; C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196768,http://sweetgum.nybg.org/images3/1585/210/00441123.jpg
7530e7ea-03a2-4f60-b511-f33a421b4f0a,NY,PreservedSpecimen,02103677,"A. M. Amorim",4475,2004,12,10,"South America",Brazil,Bahia,"Jussari Mun.","RPPN Serra Teimoso, entrada 7,5 km da Rod. Jussari/Palmira, Faz. Teimoso, 1,7 km da entrada",,,-15.1544,-39.5311,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,iguanaea,,"Celtis iguanaea (Jacq.) Sarg.",,"O. Kosovsky",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260725,http://sweetgum.nybg.org/images3/1207/957/02103677.jpg