﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee01d23d-82eb-4f73-ad0f-77af3497738f,NY,PreservedSpecimen,211214,"R. I. Gagnidze",836,2003,5,13,Europe,Georgia,,,"Gardabani District (47), Left bank of Mtkvari River, environs of vill. Gamarjveba",569,569,41.6433,45.5032,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lycopsis,orientalis,,"Lycopsis orientalis L.",,"R. I. Gagnidze",2003,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077835,
3ef00cb5-1c23-4d91-a875-b5ebe5ad3278,NY,PreservedSpecimen,02235936,"S. Shetekauri",3056,2004,6,8,Europe,Georgia,,,"Garbadani District (47).  Environs Kojori",1296,1296,41.6414,44.712,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lycopsis,orientalis,,"Lycopsis orientalis L.",,"S. Shetekauri",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445104,
592db41e-0601-47a1-84e0-4dd45e3f69d1,NY,PreservedSpecimen,5105692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lycopsis,orientalis,,"Lycopsis orientalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142534,
ffca70dc-2fd2-4c5f-8463-1d02c2f0e7e0,NY,PreservedSpecimen,5105686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lycopsis,orientalis,,"Lycopsis orientalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142528,
ecf13a21-abb6-4cd2-8860-2be3aad1368e,NY,PreservedSpecimen,5105687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lycopsis,orientalis,,"Lycopsis orientalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142529,
246d2517-8d75-47d5-bc97-3b55d6f3b5a0,NY,PreservedSpecimen,5105691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lycopsis,orientalis,,"Lycopsis orientalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142533,
e8008783-9f1b-432d-ab5f-848c476326e9,NY,PreservedSpecimen,5105688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lycopsis,orientalis,,"Lycopsis orientalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142530,
8371d138-78ba-4231-9f30-8c8540361611,NY,PreservedSpecimen,5105690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lycopsis,orientalis,,"Lycopsis orientalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142532,
9707a4a5-eb36-4d50-891e-8f95169cc2a8,NY,PreservedSpecimen,05105685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lycopsis,orientalis,,"Lycopsis orientalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142525,
404b07f0-04c7-4b88-9772-0d1019bfd773,NY,PreservedSpecimen,5105689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lycopsis,orientalis,,"Lycopsis orientalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142531,
00c794ab-f75c-4e26-993c-6f5170b8cd51,NY,PreservedSpecimen,5105693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lycopsis,orientalis,,"Lycopsis orientalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142535,
8f27fad0-4faf-4dc3-a194-91d5b11be572,NY,PreservedSpecimen,5105694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lycopsis,orientalis,,"Lycopsis orientalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142536,
