﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cb1d9f5-835b-4111-8682-2f5438c657e2,NY,PreservedSpecimen,439509,"L. Riedel",876,1982,6,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35218,
a2575165-26e6-46b0-8dfd-6f40298f9125,NY,PreservedSpecimen,439514,"P. H. Gentle",9708,1958,4,1,"Central America",Belize,Cayo,,"El Cayo District. 41 Miles Section, Belize-Cayo Road",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35220,
a4658ae4-d35d-431f-ae0e-07543e01c3eb,NY,PreservedSpecimen,439510,"L. Riedel",2980,1833,2,1,"South America",Brazil,"São Paulo",,"Rio de Janeiro, pr. Lorena",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35221,
1654c05f-4aeb-440f-b94d-86e3f3d4cfb5,NY,PreservedSpecimen,247530,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,Lexington.,,,37.9887,-84.4777,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,albiflora,"Pontederia cordata var. albiflora Short",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509740,
4636796a-b94b-4b00-a8e1-5edb41dad357,NY,PreservedSpecimen,439517,"Á. L. Cabrera",1705,1931,3,29,"South America",Argentina,"Buenos Aires",,"Isla Santiago, cerca de la Plata",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539015,
08c30750-5341-4cec-9fb6-7314072a8b48,NY,PreservedSpecimen,439562,"M. Sobral",3889,1985,5,5,"South America",Brazil,"Rio Grande do Sul",,"Banhado Toropi",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539016,
d7edbb8c-7398-4fa0-a476-b19cae9750a4,NY,PreservedSpecimen,439565,"T. M. Pedersen",12439,1979,4,12,"South America",Argentina,"Entre Ríos",,"Dep. Federacion",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539018,
8d338f43-ae3f-444a-82e7-e86f14738050,NY,PreservedSpecimen,40350,"H. T. Beck",1374,1991,10,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Near the swale",460,460,40.85,-73.88,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"H. T. Beck",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574967,
7a584c46-e5ab-4f33-ae6d-72ef9b29da29,NY,PreservedSpecimen,322374,"W. R. Buck",36104,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574968,
8f3f9492-0681-474f-8f68-259d95217787,NY,PreservedSpecimen,439513,"G. F. J. Pabst",6417,1961,10,30,"South America",Brazil,"Rio Grande do Sul",,"Km. 19 da BR-37, entre Guaiba e Arroio dos Ratos",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,ovalis,"Pontederia cordata var. ovalis (Mart.) Solms",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740134,
fb618327-cc01-423c-bf97-6f259bbfaaf2,NY,PreservedSpecimen,00195891,"F. Mereles",2406,1989,1,11,"South America",Paraguay,Central,,"Areguá Isle Valle.",,,-25.28,-57.4,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152511,
681eef3c-03cb-492a-9970-71eb4b9ea7ad,NY,PreservedSpecimen,1070699,"D. E. Atha",5750,2007,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4521,-73.6152,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190896,
eb9c993c-2337-4085-87f7-fe60fe119719,NY,PreservedSpecimen,1032511,"P. E. Gibbs",5435,1977,7,23,"South America",Brazil,"Mato Grosso do Sul",,"Serra de Bodoquena, ca. 150 Km. W de Aquidauana.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"D. J. L. de Sousa",2015,11,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200339,
f0b9a5a1-4692-44e4-9224-e8d9d3749b9c,NY,PreservedSpecimen,00198822,"D. E. Atha",8822,2010,8,20,"North America","United States of America",Maine,"Washington Co.","ca 3.5 km NNE of East Machias, off Chases Mill Road, SW shore of Gardner Lake",20,20,44.7567,-67.3616,GPS,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477202,
2aa6583f-bc21-4ff8-b7af-0cbff31a0a0d,NY,PreservedSpecimen,01400548,"D. E. Atha",9947,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","6.7 air km SSW of James City, Croatan National Forest",4,4,35.0297,-77.0485,GPS,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668918,
d53904aa-bfaa-473a-922a-4e81b6dee9f6,NY,PreservedSpecimen,1504370,"N. L. Britton",9693,1911,3,2,"West Indies",Cuba,"Pinar del Río",,Coloma;,,,22.2447,-83.5757,"Georeferencing Quick Reference Guide, Version 2012",906.929,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769356,
706d5885-1278-44df-a7f2-c36833976d9a,NY,PreservedSpecimen,1504372,"Fr. León",9530,1920,8,14,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cienaga de Zapata al norte de la Bahía de Cochinos (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769358,
beb5e690-1b70-4f8b-8d2e-0614c401d362,NY,PreservedSpecimen,01527332,"D. E. Atha",10732,2011,6,20,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave, S shore of the NW twin lake",19,19,40.8676,-73.8773,GPS,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770355,
99f37183-5850-4f2a-9564-d53c5e28a87b,NY,PreservedSpecimen,02111140,"D. E. Atha",12370,2012,8,12,"North America","United States of America",Arkansas,"Hot Spring Co.","Lake Catherine",91,91,34.434,-92.9088,GPS,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126960,
bbf76301-b692-4292-a1e3-71decc0d3ce6,NY,PreservedSpecimen,02099505,"D. E. Atha",12805,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.1233,-93.7652,GPS,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243670,
e8d0f5e3-9198-4bea-9452-d5cf82279c24,NY,PreservedSpecimen,02209951,"H. Schneider",R559/38,1938,8,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. T[hompson]. M[emorial]. Rock Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341699,
09aab173-0f8d-4af1-ae78-0f22ac46e0cd,NY,PreservedSpecimen,02236090,"D. E. Atha",13890,2013,8,4,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, Norse Pond, in about 1 m deep water",40,40,44.7103,-67.1231,GPS,50,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354600,
da8c605c-6492-4282-b349-ba6e7cf89462,NY,PreservedSpecimen,02332703,"D. E. Atha",14203,2013,10,31,"North America","United States of America","New York","New York Co.","Central Park, Ramble, W edge of the Ramble, between 76th & 77th St and about 7th Ave",17,17,40.7783,-73.9718,GPS,50,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405692,
64e5254e-6322-4636-8904-384eadb58c45,NY,PreservedSpecimen,02281015,"W. D. Longbottom",15302,2011,6,23,"North America","United States of America",Delaware,"Sussex Co.","Town of Lewes, along Sweet Briar Road (Road 261) at Red Mill Pond & Martins Branch, growing along the edges of the pond",,,38.7474,-75.2258,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468006,
d1dd473a-45d6-49e6-b069-d594f1bf7a47,NY,PreservedSpecimen,02350035,"W. D. Longbottom",13931,2010,7,28,"North America","United States of America",Maryland,"Worcester Co.","Town of West Ocean City, Golf Course Road, just north of US Rt. 50, Ocean Gateway, growing around sediment retention pond on the east side of the road",,,38.3372,-75.1046,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546613,
fc4b97df-b912-4041-86dd-ab24d0b2159a,NY,PreservedSpecimen,2474574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689844,http://sweetgum.nybg.org/images3/1734/222/02474574.jpg
9ee2ce03-2a49-46f4-90db-86e96a889303,NY,PreservedSpecimen,02456468,"D. E. Atha",14668,2014,6,30,"North America","United States of America","New York","New York Co.","Central Park, Meer and Forts, Harlem Meer, west side.  At 108th St and between 5th and 6th Aves",6,6,40.7975,-73.954,GPS,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681454,
3a2a62b5-67d6-427a-81fb-ebb480d890f7,NY,PreservedSpecimen,2461201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688724,
c75d6bf1-d7b9-4692-a14e-f600cabd06ba,NY,PreservedSpecimen,2461202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688725,
e29580ce-34f6-4893-8cc0-a3ea5e1adcc5,NY,PreservedSpecimen,2461203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688726,
b09ce80e-52ba-4488-aa7a-1667d4bc2240,NY,PreservedSpecimen,2461204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688727,
f28e810c-65d3-484c-a5f3-8ce61ff6013d,NY,PreservedSpecimen,2461205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688728,
fff30892-18bd-49b7-ae7c-fb4eba804db9,NY,PreservedSpecimen,2461207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688730,
d86267de-6042-46cb-93d1-5821ec78c972,NY,PreservedSpecimen,2461208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688731,
39717a4e-e651-45e5-b608-bb4e7ff25065,NY,PreservedSpecimen,2461209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688732,
42159408-f631-4754-b8d2-01ca452e8f4d,NY,PreservedSpecimen,2461210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688733,
f7af3a4a-7517-4a17-a23d-706a6b5205eb,NY,PreservedSpecimen,2461211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688734,
66ad6b73-9f97-439b-a2fc-1f7b6dae2e21,NY,PreservedSpecimen,2461215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688738,
5589c03d-a08b-432a-b3f1-5fe22602f1b4,NY,PreservedSpecimen,2461216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688739,
270258a6-9ecb-4c7e-ad22-2448ae6a4645,NY,PreservedSpecimen,2461218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688741,
032a4709-4d62-45d7-92b0-54b926b9f31e,NY,PreservedSpecimen,2461219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688742,
0b7401a8-124a-4eda-bab4-a4433db4b565,NY,PreservedSpecimen,2461220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688743,
50bc583a-5f7b-405e-a17c-b63fc481232d,NY,PreservedSpecimen,2461221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688744,
5fc71dd8-06d2-4810-9dfe-504a6fe41765,NY,PreservedSpecimen,2461222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688745,
1d2f4ce3-d533-4b5f-ad16-3cbd4c3ca387,NY,PreservedSpecimen,2461223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688746,
0d1b53cc-f33a-4f2f-b469-40d35708b8a4,NY,PreservedSpecimen,2461224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688747,
b4aebf38-4e2f-4f44-b881-9279929b1bec,NY,PreservedSpecimen,2461225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688748,
fc233309-19fa-4a0c-9662-f98fd7f3d6f6,NY,PreservedSpecimen,2461226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688749,
0dbbf5fe-ffd1-4a7b-b51c-89e2c15ee3fa,NY,PreservedSpecimen,2461227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688750,
3751a762-ae16-4269-a5a8-876e3f0200c3,NY,PreservedSpecimen,2461228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688751,
39d43e0c-707b-4688-9bb8-d7795ee0cf19,NY,PreservedSpecimen,2461229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688752,
65da1630-8569-4eac-bca0-4f6fda35ffe9,NY,PreservedSpecimen,2461230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688753,
3eecb08d-41f2-499b-bc1d-60be23aaeff4,NY,PreservedSpecimen,2461231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688754,
a4f5c573-e73e-4abe-903e-8cbf3870e882,NY,PreservedSpecimen,2461232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688755,
a96b3f4d-0823-4e51-bb4c-7a186791209f,NY,PreservedSpecimen,2461233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688756,
1cb84006-1888-4ae6-9023-11bcd2a9fdf1,NY,PreservedSpecimen,2461235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688758,
b2607542-1d28-443c-b4a3-ef657a16c812,NY,PreservedSpecimen,2461236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688759,
a10e51b7-1a5e-4194-a762-76c46be6096c,NY,PreservedSpecimen,2461237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688760,
69ea4562-5849-43e1-a4ac-6a9be85cd6c1,NY,PreservedSpecimen,2461238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688761,
836c534a-69a1-4bf5-8343-d05745ff239d,NY,PreservedSpecimen,2461239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688762,
93c6bd19-d3ff-4304-8101-75faa6270c18,NY,PreservedSpecimen,2461240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688763,
7a8d32f8-daa4-464b-8e54-40f21b50c148,NY,PreservedSpecimen,2461241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688764,
f25e0f01-d247-4839-be2a-978298884f4d,NY,PreservedSpecimen,2461242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688765,
963a4b41-80d1-4dea-890b-137541f3ac08,NY,PreservedSpecimen,2461243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688766,
da6242fc-7847-4ef8-adf8-c25039df0118,NY,PreservedSpecimen,2461244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688767,
ec3ae351-f127-40f1-99ad-c17e43c3c981,NY,PreservedSpecimen,2461245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688768,
9e4b7ce4-e459-4c8a-bf5f-bb2264589501,NY,PreservedSpecimen,2461246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688769,
4b0cd666-eb3f-4d33-81f2-f9cba48900f3,NY,PreservedSpecimen,2461247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688770,
2d8cb5fe-262b-439e-8490-b89135980784,NY,PreservedSpecimen,2461248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688771,
c453a1a7-6e65-4783-80f0-40e34e04a2c9,NY,PreservedSpecimen,2461249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688772,
75b63117-22b1-4fb9-836b-457b58c1f76c,NY,PreservedSpecimen,2461250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688773,
2bda1491-2699-4759-a49f-dd90323bdbfc,NY,PreservedSpecimen,2461251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688774,
d57991d7-6e35-4092-8e15-8552b8a98514,NY,PreservedSpecimen,2461252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688775,