﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ced7315-8204-4bc6-9237-fdcef8385fbc,NY,PreservedSpecimen,41090,"C. R. Annable",3836,1998,3,4,Oceania,"United States of America",Hawaii,"Maui Co.","Honokohau Valley, Kava Kamp",550,550,20.93,-156.588,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,"D. D. Palmer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375043,
446ec1d0-818d-4738-85fa-3686f57d3a2b,NY,PreservedSpecimen,03939254,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229030,
78eb7801-bd77-4dea-846d-f04e79ab6551,NY,PreservedSpecimen,3939256,"V. J. Krajina",620420019,1962,4,20,Oceania,"United States of America",Hawaii,,"Maui Is., East, Oopuola Gulch near Kailua at Hwy. to Hana",180,,20.9,-156.2,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229037,
a1d4202b-4c58-4365-b1c9-da283885e107,NY,PreservedSpecimen,3939257,"V. J. Krajina",620420034,1962,4,20,Oceania,"United States of America",Hawaii,,"Maui Is., East, Oopuola Gulch near Kailua at Hwy. to Hana",180,,20.9,-156.2,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229038,
006f054f-f15d-46a0-a752-ffcb72a4758c,NY,PreservedSpecimen,3939258,"V. J. Krajina",620418027,1962,4,18,Oceania,"United States of America",Hawaii,,"Maui Is., West, Kaulalewelewe, Puu Kukui",900,,19.9,-156.6,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229040,
d3e1ee02-2cfd-4f2d-8bd6-d329b0a8b7b7,NY,PreservedSpecimen,3939259,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229043,
e645b409-a5ab-4b1f-afac-14cb0f28100b,NY,PreservedSpecimen,3939260,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229144,
f5aff148-5655-4af8-8cea-4d5fff17912b,NY,PreservedSpecimen,3939261,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229145,
b787831d-f334-4047-92d1-a97b59d3cbc2,NY,PreservedSpecimen,3939262,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229146,
4d0ece45-7688-41c0-829e-fd54cb00951a,NY,PreservedSpecimen,3939263,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229148,
e4c14d4c-0829-4b1a-8888-27699135da3d,NY,PreservedSpecimen,3939264,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229150,
43fdc6ee-73cf-4339-988c-438b9d7573b4,NY,PreservedSpecimen,3939266,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229155,
82a4f9d1-6772-44f3-9750-679cbececd28,NY,PreservedSpecimen,3939268,"J. J. Copeland",s.n.,1971,12,30,Oceania,"United States of America",Hawaii,,Kilauea,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229159,
52872a9b-cb5c-4c93-9234-f4a5707b7098,NY,PreservedSpecimen,3939269,"J. J. Copeland",s.n.,1970,10,7,Oceania,"United States of America",Hawaii,"Hawaii Co.",Kilauea,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229160,
ed3adb5e-0f61-43c3-88a7-8224c5debc0d,NY,PreservedSpecimen,3939270,"J. J. Copeland",s.n.,1970,10,7,Oceania,"United States of America",Hawaii,,Kilauea,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229161,
f1a94c28-2559-4e31-b1c3-c6950bdfed44,NY,PreservedSpecimen,3939272,"M. C. Neal",s.n.,1929,8,1,Oceania,"United States of America",Hawaii,"Hawaii Co.","Kilauea, in Twin Crater",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229163,
e8c29cb3-9f07-4420-8b6d-4468ebbb7a97,NY,PreservedSpecimen,3939273,"P. C. Hutchinson",2829,1967,1,15,Oceania,"United States of America",Hawaii,,"Oahu, Kaluaa Gulch (Lihue), above Schofield, between Puu Kanehoa and Puu Hapapa.",610,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229164,
6a45d9cb-e99f-4eef-bc28-cc91c37c626d,NY,PreservedSpecimen,3939274,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229165,
419e6020-2a9c-46fd-8a66-304de6dde7c6,NY,PreservedSpecimen,3939276,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229167,
9aed0206-28eb-4efe-a343-4e7f73dd9912,NY,PreservedSpecimen,3939278,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229169,
3179ad9e-ea4f-4437-8457-5a5a8166c094,NY,PreservedSpecimen,3939280,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229171,
e9665462-018a-41ed-be09-70fb615e0e1a,NY,PreservedSpecimen,3939281,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229172,
c5c7b22b-5fd4-4368-a4cc-8205073fd8f8,NY,PreservedSpecimen,3939282,"D. D. Baldwin",109,,,,Oceania,"United States of America",Hawaii,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229173,
63cae034-cf4e-4017-8c51-f7db1fe00b1e,NY,PreservedSpecimen,3939284,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229175,
8dc29997-e894-46f6-9b49-4390f866a18a,NY,PreservedSpecimen,3939285,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229176,
dc04440f-a750-48b5-aafe-2185c04d6837,NY,PreservedSpecimen,3939287,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229178,
0b1d1c7c-d4b3-4d03-8120-f7f21133a46b,NY,PreservedSpecimen,3939288,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229179,
41a7a79c-eee3-4672-bf92-949f22768a67,NY,PreservedSpecimen,3939289,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229180,
d0e95e1a-f22e-46dd-a41d-3ebff19bb0cf,NY,PreservedSpecimen,3939291,"K. Nitta",9375,1930,4,6,Oceania,"United States of America",Hawaii,,"Waikakalau Gulch, Kipapa, Oahu, T. Hawaii",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229182,
e8dd30d1-fc36-48c1-a906-73c2d0b10021,NY,PreservedSpecimen,3939292,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229183,
a2354a5b-6847-46e3-b1bd-4accbc648bdc,NY,PreservedSpecimen,3939293,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229184,
92c57643-b68e-492a-88d0-12d9654c7293,NY,PreservedSpecimen,3939294,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229185,
5a853252-0b05-4772-8899-df4f828e3e63,NY,PreservedSpecimen,3939295,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229186,
cc8da936-15c5-4732-9f8a-58aca784da4c,NY,PreservedSpecimen,3939296,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229187,
ec8cf199-5fad-4053-af53-f88a7157484a,NY,PreservedSpecimen,3939297,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229188,
25617fc5-700e-4155-bc74-158d580c6877,NY,PreservedSpecimen,3939299,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229190,
b2643e52-416c-4171-b68a-83333bb9164d,NY,PreservedSpecimen,3939300,"K. H. Thorne",7310B,1989,8,13,Oceania,"United States of America",Hawaii,"Hawaii Co.","Olaa Reservation Lots",1524,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229191,
421a0fba-f29a-4150-a066-2cb0c9859316,NY,PreservedSpecimen,3939301,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229192,
f25b859d-ab75-4a70-8cc7-bec123f5d3d0,NY,PreservedSpecimen,3939302,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229193,
bf29b168-1c23-4bf0-8969-d702ba792a1f,NY,PreservedSpecimen,3939303,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229194,
fc8235b3-4587-4da2-a401-7448fb9b1ea9,NY,PreservedSpecimen,3939304,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229195,
de63eb99-c954-4aa1-bcc5-c8e15f26073f,NY,PreservedSpecimen,3939306,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229197,
5add99da-bc7d-45b2-9ea6-557bc95eb93c,NY,PreservedSpecimen,3939307,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229198,
f730d109-efe4-49db-8876-45429ae9f90f,NY,PreservedSpecimen,3939310,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229201,
7a012df7-63b4-452f-96db-ae4f54ca6000,NY,PreservedSpecimen,3939311,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229202,
f4be69c3-6e76-434c-967c-5dbc285c355e,NY,PreservedSpecimen,3939312,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229203,
0d762b8c-2edb-49e8-80a4-87577071f4e9,NY,PreservedSpecimen,3939313,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229204,
86f1441f-73a1-45ae-96a4-1a37473944f1,NY,PreservedSpecimen,3939275,"D. L. Topping",2776,1924,6,8,Oceania,"United States of America",Hawaii,,"Puu Ohulehule, Oahu, T.H.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229166,http://sweetgum.nybg.org/images3/3452/610/03939275.jpg
c2e6a447-fb22-49c1-82a1-7796caf19727,NY,PreservedSpecimen,3939309,"D. L. Topping",3485,1932,1,24,Oceania,"United States of America",Hawaii,,"Kahuku Trail, Oahu, T.H.",762,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229200,http://sweetgum.nybg.org/images3/3452/642/03939309.jpg
c8336e91-16b6-4fb4-b241-2c75d569e53e,NY,PreservedSpecimen,3939267,"A. A. Heller",2119,1895,4,19,Oceania,"United States of America",Hawaii,"Honolulu Co.","Along Tantalus.",,,21.3225,-157.829,"Georeferencing Quick Reference Guide (Zermoglio et",4163,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229158,http://sweetgum.nybg.org/images3/3452/602/03939267.jpg
f7c2b4bd-58e7-4c5e-a3fa-07543a0e73a1,NY,PreservedSpecimen,3939305,"A. A. Heller",2119,1895,4,19,Oceania,"United States of America",Hawaii,"Honolulu Co.","Along Tantalus.",,,21.3225,-157.829,"Georeferencing Quick Reference Guide (Zermoglio et",4163,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229196,http://sweetgum.nybg.org/images3/3452/638/03939305.jpg
b96a2709-b998-4546-9f83-2a14e033daff,NY,PreservedSpecimen,3939265,"A. A. Heller",2119,1895,4,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Along Tantalus.",,,21.3225,-157.829,"Georeferencing Quick Reference Guide (Zermoglio et",4163,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229153,http://sweetgum.nybg.org/images3/3452/600/03939265.jpg
05d252df-1e51-4b26-acca-bc45788b115d,NY,PreservedSpecimen,3939283,"A. A. Heller",2112,1895,4,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Along Tantalus.",,,21.3225,-157.829,"Georeferencing Quick Reference Guide (Zermoglio et",4163,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229174,http://sweetgum.nybg.org/images3/3452/618/03939283.jpg
30805eb5-94cf-44d1-9491-269053b38158,NY,PreservedSpecimen,3939255,"K. R. Wood",4670,1995,10,16,Oceania,"United States of America",Hawaii,,"Hawaii: South Kohala District; Unipoho Gulch area above Koia sanctuary",1475,1524,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229036,http://sweetgum.nybg.org/images3/3452/591/03939255.jpg
4ce7cb2e-bf4c-47ef-8ba9-aa63caca4e04,NY,PreservedSpecimen,3939290,"O. Degener",5758,1927,9,25,Oceania,"United States of America",Hawaii,,"Hanula Valley, Oahu, T. Hawaii",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229181,http://sweetgum.nybg.org/images3/3452/624/03939290.jpg
17a0b786-9687-422a-8d48-f05d273a3105,NY,PreservedSpecimen,3939286,"O. Degener",5754,1928,6,4,Oceania,"United States of America",Hawaii,,"Kahuaaui Gulch, Moldeai, T. House",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229177,http://sweetgum.nybg.org/images3/3452/621/03939286.jpg
307ad0a5-54f2-4264-a3d6-166a3fe752cb,NY,PreservedSpecimen,3939298,"O. Degener",11039,1936,10,23,Oceania,"United States of America",Hawaii,,"West central branch of Makaleha Valley, Oahu, T.H.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229189,http://sweetgum.nybg.org/images3/3455/916/03939298.jpg
5e833e5e-cc3c-4c79-9f04-28d98f37c1f8,NY,PreservedSpecimen,3939271,"O. Degener",30701,1966,5,22,Oceania,"United States of America",Hawaii,,"Northwest end of Wright Road, near 27 Miles.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229162,http://sweetgum.nybg.org/images3/3452/606/03939271.jpg
66c7486d-3921-465c-8fc5-3bed6a28817d,NY,PreservedSpecimen,3939277,"O. Degener",H195,1928,7,,Oceania,"United States of America",Hawaii,,"Hauula, Oahu. Near Sacred Falls.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229168,http://sweetgum.nybg.org/images3/3452/612/03939277.jpg
97b5a6d0-0a1f-404a-a359-7f681f06c7aa,NY,PreservedSpecimen,3939279,"O. Degener",H191,1922,12,,Oceania,"United States of America",Hawaii,,"Kilauea, Hawaii.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229170,http://sweetgum.nybg.org/images3/3452/614/03939279.jpg
6387ddfd-91fc-43cd-a37a-afec6637c155,NY,PreservedSpecimen,3939308,"O. Degener",5754,1928,6,4,Oceania,"United States of America",Hawaii,,"Kahuaawi Gulch, Molokai.",,,21.1395,-157.014,"Georeferencing Quick Reference Guide (Zermoglio et",513,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229199,"http://sweetgum.nybg.org/images3/3452/641/03939308-01.jpg | http://sweetgum.nybg.org/images3/3455/917/03939308-02.jpg"
6233232a-a30c-41a9-85af-174771506a12,NY,PreservedSpecimen,04760738,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,davallioides,,"Trichomanes davallioides (Gaudich.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5146431,
