﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
585bf407-0d71-44c1-b0af-8dc995a9d841,NY,PreservedSpecimen,3125477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nutans,,"Silene nutans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618720,
c689cd28-24c5-45a0-a1de-c6fa1b28abb1,NY,PreservedSpecimen,3125478,"C. A. Hollick",s.n.,1896,6,12,"North America","United States of America","New York","Richmond Co.",Arrochar,,,40.5961,-74.0739,"Georeferencing Quick Reference Guide, Version 2012",1027.7,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nutans,,"Silene nutans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618879,
888e484e-04dd-46b3-bb84-60ac2342b679,NY,PreservedSpecimen,3125482,"F. Dobbin",s.n.,1938,6,17,"North America","United States of America",Vermont,"Bennington Co.",,,,43.0355,-73.093,"GEOLocate Web Application",43276,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nutans,,"Silene nutans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618889,
a0544d8a-efbb-4073-9ae1-d5e84b4348ec,NY,PreservedSpecimen,3125479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nutans,,"Silene nutans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618885,http://sweetgum.nybg.org/images3/2946/564/03125479.jpg
89387f5f-a4e3-4c0d-9b90-4791dde475c6,NY,PreservedSpecimen,04364036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nutans,,"Silene nutans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763597,http://sweetgum.nybg.org/images3/3987/546/04364036.jpg
7fc7045c-48d1-42b9-86b6-f697a3842b3c,NY,PreservedSpecimen,04410807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nutans,,"Silene nutans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842173,http://sweetgum.nybg.org/images3/4054/597/04410807.jpg
fc6a1eb2-d7fe-49bf-8219-8eb64ea152d0,NY,PreservedSpecimen,3125481,"G. V. Nash",7887,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery Sction",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nutans,,"Silene nutans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618888,
5ccae4c7-3763-46b1-91b0-08cf43333281,NY,PreservedSpecimen,3125480,"G. V. Nash",s.n.,1898,9,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nutans,,"Silene nutans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618887,
ad10c7e1-24cb-4a57-ad9b-f359d14b7f76,NY,PreservedSpecimen,04410806,"T. S. Elias",4047,1978,8,15,Europe,Russia,Novosibirsk,,"Akademgotodok, on terraces of the Ob River. Southwestern Siberia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,nutans,,"Silene nutans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842172,http://sweetgum.nybg.org/images3/4054/596/04410806.jpg
