﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1db5f12b-0245-4c6e-a07a-9df1628d8563,NY,PreservedSpecimen,1825236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088188,
0f03b582-28bc-4c6f-b925-92435a437a4f,NY,PreservedSpecimen,1825237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088189,
5046c647-e1e9-448a-8d31-f8b19a0ae775,NY,PreservedSpecimen,1825238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088190,
20637c32-4b15-45c2-8516-21000de2b223,NY,PreservedSpecimen,1825239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088191,
7cfee494-033c-46bd-becf-646635e0f0b5,NY,PreservedSpecimen,1825240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088192,
99e20857-9126-486c-9f7f-9671f9f1d6d1,NY,PreservedSpecimen,1825241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088193,
1247ce42-36e1-41a1-86a2-f60fa1a9e2ea,NY,PreservedSpecimen,1825242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088194,
ae8c52fe-d275-41dd-aa37-7ab85f1993b0,NY,PreservedSpecimen,1825243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088195,
041b60cc-546e-48f3-b82e-9757b4e6e8cf,NY,PreservedSpecimen,1825244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088196,
b78ef6e6-8710-4632-b92b-73347de08ec1,NY,PreservedSpecimen,1825245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088197,
8f2631bc-b697-4a3d-8893-a5d3465743c7,NY,PreservedSpecimen,1825246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088198,
d6268b70-dbea-4905-816c-15c3bbaf8fe1,NY,PreservedSpecimen,1825247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088199,
35a31b35-a478-413b-8c66-a70e2f3924e0,NY,PreservedSpecimen,1825249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088201,
7508c4cf-6b4c-4a7f-a781-f29012c56ed1,NY,PreservedSpecimen,1825250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088202,
4ba1b2b8-a780-434f-95a9-0db6dc0472c4,NY,PreservedSpecimen,1825253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088205,
fea43a97-4724-4733-b219-6edb0b3d4bc2,NY,PreservedSpecimen,1825257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088209,
074572d3-25b6-4470-a730-c9edb5a1045f,NY,PreservedSpecimen,1825258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088210,
ee12c62f-0907-433f-b5cb-e5bf2026a7f2,NY,PreservedSpecimen,1825259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088211,
620446dd-4559-457e-bacd-235ba4ef69f7,NY,PreservedSpecimen,1825260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088212,
0f747f10-e9b4-4454-bb02-0f501c1ef34b,NY,PreservedSpecimen,1825261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088213,
920f3d6a-f1d0-48d1-b78b-466213c6c155,NY,PreservedSpecimen,1825262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088214,
c665fed2-c389-43a6-92a3-12aef1e59be2,NY,PreservedSpecimen,1825263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088215,
b026bc4d-b270-42ce-8917-b7746e176072,NY,PreservedSpecimen,1825264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088216,
1fddafc0-ce1d-4856-ab92-f7e4139e9195,NY,PreservedSpecimen,1825265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088217,
89baf8d1-7b32-4295-924f-8db80980ad72,NY,PreservedSpecimen,1825266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088218,
8c48ba49-bdc7-4428-acd0-eedadc050a12,NY,PreservedSpecimen,1825267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088219,
32fb114a-609e-4f1d-9111-9bcf8c09a6ac,NY,PreservedSpecimen,1825268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088220,
fee2014e-e31b-4dd4-a68c-2843dcf878f2,NY,PreservedSpecimen,1825269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088221,
a50d46ea-a28d-4cb6-bd48-ac19dcd6bce4,NY,PreservedSpecimen,1825270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088222,
5bb71493-e74e-43ab-b8e4-344dd1281f93,NY,PreservedSpecimen,1825272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088224,
7a716173-237f-4185-822a-d6e84b3efc2b,NY,PreservedSpecimen,1898358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2132097,
2e68cd92-a714-4677-8e88-7853190fc683,NY,PreservedSpecimen,1898453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2132192,
446b6e5e-81da-4978-9f5e-dcb890821947,NY,PreservedSpecimen,1825248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088200,http://sweetgum.nybg.org/images3/1041/879/01825248.jpg
78213a32-90ee-47d0-aa80-0fbb3343a928,NY,PreservedSpecimen,1825251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088203,http://sweetgum.nybg.org/images3/1041/882/01825251.jpg
6b4b1524-7eaa-4ec4-bea0-2177de2a3145,NY,PreservedSpecimen,1825254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088206,http://sweetgum.nybg.org/images3/1041/885/01825254.jpg
f8fad36b-e5ea-45c2-bef5-ed836fe95381,NY,PreservedSpecimen,2330503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523478,http://sweetgum.nybg.org/images3/1414/617/02330503.jpg
1cbaae37-216b-41d1-884e-46d58ba63f39,NY,PreservedSpecimen,1825252,"C. O. Grassl",4240,1932,9,6,"North America",Canada,Ontario,,"S side of French River Harbor, Northwest part of Parry Sound",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088204,http://sweetgum.nybg.org/images3/1041/883/01825252.jpg
5b0c1a54-023c-4ad3-be72-3fc46af0d17f,NY,PreservedSpecimen,1825255,"J. Macoun",26392,1901,9,2,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088207,http://sweetgum.nybg.org/images3/1041/886/01825255.jpg
07899e3c-6b89-427d-99ba-4298062d30af,NY,PreservedSpecimen,1825256,"C. E. Garton",1728,1951,9,9,"North America",Canada,Ontario,"Thunder Bay Distr.","Fort William, Island No. 2 across Kaministiquia River, from Great Lakes Lumber",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088208,http://sweetgum.nybg.org/images3/1041/887/01825256.jpg
b308721c-447d-4102-bde8-96156efb4a69,NY,PreservedSpecimen,1825271,"F. W. Johnson",1826,1918,9,22,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088223,http://sweetgum.nybg.org/images3/1041/899/01825271.jpg
