﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0d85bcd-28f3-4a7b-8748-ab3b42a59626,NY,PreservedSpecimen,00805771,"P. C. Standley",23507,1922,4,18,"Central America","El Salvador",Sonsonate,,"Vicinity of Armenia.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887308,
2055c9be-0a6c-4931-b7c3-65c20cbaab87,NY,PreservedSpecimen,00805774,"C. F. Baker",34,1903,2,10,"Central America",Nicaragua,,,"Volcán Mombacho.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887319,
e685df5c-20bd-41f6-8c1a-979bd17397ed,NY,PreservedSpecimen,00805779,"A. F. Skutch",4862,1940,3,,"Central America","Costa Rica","San José",,"Basin of El General.",675,900,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887329,
3d1fa6b3-a7df-464d-aafe-6e3b8952472f,NY,PreservedSpecimen,00805780,"A. Jiménez M.",1516,1964,1,3,"Central America","Costa Rica",Guanacaste,,"Entre Tilarán y El Silencio.",640,640,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887331,
acc62014-5b4e-4e39-b1c4-7435d49eb4fe,NY,PreservedSpecimen,00805785,"P. H. Allen",2087,1939,12,31,"Central America",Panama,Panamá,,"Cerro Campana.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887342,
0f8e336e-10ee-4047-866c-868a93c9d967,NY,PreservedSpecimen,00805797,"R. L. Dressler",4049,1971,7,7,"Central America",Panama,Panamá,,"Near Cañita, east of Chepo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,caripense,,"Solanum caripense Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887392,
c2afd39d-4887-4147-b24c-bb2b86573974,NY,PreservedSpecimen,00805777,"L. D. Gómez",20340,1983,5,4,"Central America","Costa Rica",Limón,,"7 km SW of Bribrí.",100,250,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"W. G. D'Arcy",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887327,http://sweetgum.nybg.org/images3/1229/531/00805777.jpg
429e1043-7bfd-4b15-a9b9-db01a8557cd0,NY,PreservedSpecimen,138968,"R. S. Williams",844,1908,4,17,"Central America",Panama,,,"Cana and vicinity",609.6,1981.2,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399414,http://sweetgum.nybg.org/images3/539/987/00138968.jpg
becd4c99-4d54-4f85-9c38-e68b5f68a290,NY,PreservedSpecimen,138969,"R. S. Williams",844,1908,4,17,"Central America",Panama,,,"Cana and vicinity",609.6,1981.2,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399415,http://sweetgum.nybg.org/images3/539/988/00138969.jpg
9efae2ec-52d3-47eb-a2ea-219ee48bab1d,NY,PreservedSpecimen,138970,"R. S. Williams",844,1908,4,17,"Central America",Panama,,,"Cana and vicinity",609.6,1981.2,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399416,http://sweetgum.nybg.org/images3/539/989/00138970.jpg
3c111e6e-0497-40d5-bed1-ca0c8ff624ac,NY,PreservedSpecimen,00805773,"R. M. Rueda",11842,1999,9,23,"Central America",Nicaragua,Estelí,"Estelí Mun.","Reserva Natural de Miraflor, comunidad Coyolito y La Chorrera.",850,950,13.2003,-86.3181,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887317,"http://sweetgum.nybg.org/images3/111/972/v-287-00805773.jpg | http://sweetgum.nybg.org/images3/1229/528/00805773.jpg"
133f0a99-ebc2-4579-80ee-0a9a85a67428,NY,PreservedSpecimen,00805778,"W. A. Haber",9672,1989,12,21,"Central America","Costa Rica",Puntarenas,,"Cantón de Puntarenas Monteverde, village of San Luis on Río Guacimal.",700,700,10.27,-84.82,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"L. A. Bohs",2005,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887328,http://sweetgum.nybg.org/images3/1229/532/00805778.jpg
883fdb49-3d4d-4611-a2ab-9d39baebc679,NY,PreservedSpecimen,00805783,"T. B. Croat",14506,1971,5,1,"Central America",Panama,Panamá,,"Near dam site south of Canita.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"W. G. D'Arcy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887334,http://sweetgum.nybg.org/images3/1229/537/00805783.jpg
b3f7bcad-28b3-430e-99d3-97ae84e26c88,NY,PreservedSpecimen,00805784,"T. B. Croat",34497,1976,4,29,"Central America",Panama,"Los Santos",,"Along upper Río Pedregal.",350,400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"W. G. D'Arcy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887338,http://sweetgum.nybg.org/images3/1229/538/00805784.jpg
b1a9ecd1-ea01-41df-9ffb-e275ca0439e6,NY,PreservedSpecimen,00805781,"W. G. D'Arcy",9422,1975,11,7,"Central America",Panama,Panamá,,"By Bayano Dam.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887332,http://sweetgum.nybg.org/images3/1229/535/00805781.jpg
c1784e2a-2ed5-46df-bec3-0fe4d6c2961a,NY,PreservedSpecimen,00805782,"W. G. D'Arcy",6051,1972,7,25,"Central America",Panama,Panamá,,"Near damsite, ca 4 mi south of Cañita.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887333,"http://sweetgum.nybg.org/images3/111/973/v-287-00805782.jpg | http://sweetgum.nybg.org/images3/1229/536/00805782.jpg"
3e29885b-1a08-4b96-8cc9-4e890dde5d03,NY,PreservedSpecimen,00805770,"S. Calderón",1730,1923,7,,"Central America","El Salvador",,,"Colina de Santa Tecla.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887306,http://sweetgum.nybg.org/images3/1229/525/00805770.jpg
3d977440-4cc9-42f9-a362-3767fe7e6922,NY,PreservedSpecimen,03887678,"S. Llatas Quiroz",2207,1987,5,3,"South America",Peru,Cajamarca,"Jaén Prov.","Cerca alla union del rio Chotano y Huancabamba.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"S. D. Knapp; D. M. Spooner",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181265,http://sweetgum.nybg.org/images3/3209/293/03887678.jpg
b441eb97-3039-460d-a24a-0b1d2cc2ba2a,NY,PreservedSpecimen,00805775,"C. E. O. Kuntze",2053,1874,6,18,"Central America","Costa Rica",,,"Sor??? g?prope.  Madre de Díos.",12,12,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887323,http://sweetgum.nybg.org/images3/1229/530/00805775.jpg
9c5ae569-ed31-4deb-9cf5-cd75db6aee3a,NY,PreservedSpecimen,00805772,"A. Molina Rositto",20499,1967,3,10,"Central America",Nicaragua,Matagalpa,,"Yasica Mountain, 26 kms. south of Matagalpa road to El Tuma.",400,400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887311,"http://sweetgum.nybg.org/images3/111/971/v-287-00805772.jpg | http://sweetgum.nybg.org/images3/1229/527/00805772.jpg"
